mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0941,AAC,-0.102841532379655,0.00234419388717885,313,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0991655053285825,0.00298304913381373,270,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.113833406788877,0.00324964630543496,594,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0932057985173118,0.00566685999238316,274,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0958452357095603,0.00585168337894141,189,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.141102739888391,0.00726102460718948,663,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0971909764823916,0.00978854832976411,448,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.100969429058587,0.0104990789638568,159,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0961424655442471,0.010804613014426,712,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0963758741642404,0.0114881664955982,623,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0889937955152597,0.0136699777952213,409,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0966397902913082,0.0137015866216337,20,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0794005334265321,0.0147928868957407,570,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0904548508297473,0.015290166286288,479,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0799862418182907,0.0171361735169608,276,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0900927653398934,0.0171732267871158,17,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0874729312554595,0.0177208312481715,448,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.088889866765786,0.0191200886456438,57,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0756575919980258,0.0192587036883235,328,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.108966357816193,0.021790629296642,394,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0695358832441953,0.0222457152564626,245,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0869915481237144,0.0227073168542076,127,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.122011111643479,0.022985508632957,74,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0793660165532743,0.0235219368133598,745,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0831341378937495,0.0253140101654932,620,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0727253452928655,0.0258089425323382,57,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0872329938723943,0.0262183198315174,347,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.103843803825926,0.0263463046368399,326,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0814698872101562,0.0271615724247698,668,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.082145034528632,0.0274856181156058,196,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0798329646427394,0.0285480841105106,497,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0788160210106937,0.0298400806224704,28,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0799547573208075,0.029991740028894,424,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.100085005108514,0.0301435657019356,526,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.078190548455708,0.0303935393826471,560,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.383016787856562,0.0305736283372117,51,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0801376645289228,0.0308493352544438,475,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0674361800346648,0.0316562314913379,583,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0834190013240814,0.0326242172532165,145,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0845417214287091,0.0328250035908892,552,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0779364973127109,0.0331285388133132,16,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0688936372714176,0.0335528431641016,133,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.114681528296029,0.0338224848661126,122,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0764008914555322,0.0342241307680385,522,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.078111827882486,0.0360466086241944,490,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0980734750011159,0.0360749044426815,393,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.07560565253005,0.0387594967891926,480,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.101982403090388,0.039053096507509,536,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.60024624185782,0.0390613062997361,526,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0755086185406286,0.0395811600303191,488,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.109415733974996,0.0413964340086911,217,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0991885934351476,0.041623402152411,684,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.360345541785958,0.0416734820142652,419,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0720139932220012,0.0431651762590343,343,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.070149067997731,0.0437827447748584,550,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0695781161793004,0.0439881505769581,220,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0793573924384107,0.0441232789153827,106,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0755025584024564,0.0449005327540706,313,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.162996652621738,0.0450345728848959,126,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0858999820466695,0.0451720702457275,356,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.101623420833491,0.0465035884107641,747,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0750175206477875,0.0479089501811029,149,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0643947041414347,0.0498528793858595,749,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.103969627008273,0.0505301632831033,345,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0704647203664875,0.0554093315469143,515,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0585201090004102,0.0554950232338113,398,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0734886493480772,0.0597834268563401,199,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0614874267002992,0.0625003020932169,432,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0630135246329642,0.0630821074944596,228,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0573705026171433,0.063681888031099,273,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.101820876744876,0.0638519645356841,147,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.060157461025855,0.0645614891100329,565,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0644578428917747,0.0647951976357353,739,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0654878137287408,0.0653116586542547,462,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.309769656952061,0.0657691312933834,630,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0980519091096355,0.0660985040381147,468,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0637048090798938,0.067558915756633,431,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0736071743622844,0.0686284747463451,738,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0802412887898877,0.0696214457961988,191,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.068638279876011,0.0701496136355666,125,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0959230778451273,0.0705037959759925,535,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0555643838450984,0.07113842835375,198,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0719064572600378,0.0715521635779868,464,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.1445142142743,0.0718655951745448,151,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0697294948474709,0.0726898325716845,549,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0563106778949861,0.0755511259362871,759,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0576837679325368,0.0762194792173754,266,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0758850949660035,0.0762847265635883,439,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0955946566995048,0.0765259392940784,669,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0573448370409728,0.0775835439529634,555,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0664997873814401,0.0814704663264517,682,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0903803308420962,0.0817091856012977,491,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0587052678791947,0.0822296646310393,368,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0944576125026809,0.0822555307232332,580,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0671165920892812,0.0828694188900586,451,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0633602800423828,0.0833584867325658,84,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0522503320766334,0.0837909211495605,39,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0847782566695835,0.0881661261658375,754,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0528333447866254,0.0907808280497741,298,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0848277231829758,0.0911804285959196,349,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0654086051025475,0.0925805189341665,653,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0654705775619025,0.0935277168113788,2,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0853480661194771,0.0946063457897109,92,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0906497706472056,0.0953105653114021,730,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0630035274475234,0.0956807503774798,420,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0802369892529516,0.0984071482692245,507,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0605678987224695,0.0990817091988742,13,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0659540200006084,0.100275605712064,638,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0583726311866055,0.100974482904779,444,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0604038486127443,0.101289249879191,727,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0562424753859543,0.103145376505083,504,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0654112208986833,0.103154285572873,102,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.128792766897374,0.103863929653448,658,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0736372051530408,0.106462895021432,415,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0853346941857767,0.107261212341778,746,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0570723413931013,0.108230450901895,344,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0516114876457448,0.11002429643879,194,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0837363763120192,0.110146572125591,277,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0888739312608917,0.113312878833233,415,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0621024931071276,0.113455746913371,178,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.064519239411385,0.113787513238079,241,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0572934817497694,0.115595739152753,481,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0589026224194668,0.116366988880421,750,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0975490323562715,0.116608665814949,313,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.098190838671606,0.117138716554276,440,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0553733028191954,0.11803553476359,19,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0618181378580204,0.118412568009494,646,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0538023122847369,0.118524791791895,221,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0462952658945271,0.1201327933349,577,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0576911908876501,0.121220028243084,96,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.451324185047957,0.121611359054217,415,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0649495970637707,0.123445534848022,46,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0503014009838363,0.123740601030084,27,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0506291821955994,0.124149670129706,649,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0554882572327488,0.124236225740811,659,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0600127220597957,0.126122262620703,229,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0597390621264121,0.127061464592649,130,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0834811735150391,0.12761935716933,255,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0571852748037611,0.127830404965483,87,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0517623837667419,0.128164389423085,213,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0533472820438924,0.129270598472152,7,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0574641697684867,0.130566419429192,8,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0523433831064206,0.131423816270294,207,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.05677402333073,0.131761385242855,520,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.050178341200358,0.131842451462164,63,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0490675483144648,0.132066715612779,224,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0790287861898533,0.13579961626389,603,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0602025735507592,0.135823933714511,170,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0533309627815436,0.136153451208902,602,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0503767800137995,0.13677644297178,647,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0536581517744289,0.137696659601375,203,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.056664034869962,0.141342920677793,657,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0579892721251258,0.142559505322206,376,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0560058736159869,0.14287933453031,120,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0721420800537554,0.143827724910231,415,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0587439801265414,0.145696238315292,113,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0542431217884105,0.146266579668685,112,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.126094659757834,0.149756750940205,471,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0548852845698942,0.151139755321673,413,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0556201395309535,0.151531385362069,675,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.177178361008224,0.15229266104837,367,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.118125292115087,0.152511120279181,132,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0562535482233866,0.152855722794215,635,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0513923035091075,0.153651865422586,51,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0474860201166336,0.154690133578632,382,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0831249315327021,0.154918232796212,287,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.075471227898402,0.155279355354467,218,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.054890920497767,0.158010268736516,759,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0750211326995809,0.161174628267441,725,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0678621683453118,0.161791544582498,53,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0626271581603069,0.162064555290554,56,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0778481998667881,0.163397278689732,651,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0537658627291641,0.164671174044638,110,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0400523927000003,0.167636366040207,683,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0488576477837828,0.171571463678971,663,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0502622301112677,0.172592145366776,624,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0729356319484818,0.173589303862956,10,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0454899102078664,0.174168638851819,225,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0442984622779534,0.176090026623369,340,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0437165879212583,0.176906777249835,25,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0492211994905781,0.17700204131225,567,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0520555255552591,0.177131868731453,426,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0519231171984956,0.177874824506716,240,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.044435174638647,0.178007305661256,697,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0457071706833912,0.178829468967544,671,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0472777279323851,0.178841353207523,533,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.254513547270128,0.179086811094943,311,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0619794005872102,0.179864369608992,669,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0974745693196527,0.180424108789501,369,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0539668870523613,0.180526842932376,705,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.153831724143294,0.182055841275143,697,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0464849393568628,0.182641500676321,307,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.051082944701046,0.184467364910378,483,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0471765093106971,0.186099542010512,279,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0513506300071553,0.186931069228733,173,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0457195238446335,0.189474904519318,683,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0499540983256994,0.189959120339916,244,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0485433881738066,0.190178732296761,715,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.044178391447551,0.193480100745115,212,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0582185693053479,0.1956113337537,737,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0443779265516882,0.19630669624796,4,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.256906127183307,0.196692379903306,79,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0431330359267409,0.198262511946957,562,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0470452822852266,0.198857434019969,177,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0490116456220939,0.199021536302001,299,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.246401065328803,0.200435617559902,361,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0409720600450356,0.200960779184021,743,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.049855886376134,0.201791454901141,667,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0746258242812212,0.202277146615688,143,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.050146765263073,0.202915813712336,470,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0414537813600057,0.203589372163872,654,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0439939123371176,0.204424458509977,673,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.103137852967872,0.20454956396438,161,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0484756413215795,0.206550132301285,30,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0419871059452334,0.208648848611337,412,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0491685264075084,0.210387255569701,752,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0464551679104343,0.211230460380242,89,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.047079737546443,0.214180158811417,300,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0473568773737659,0.215008058288217,612,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.101154592697681,0.21662921830361,68,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0500205751284613,0.216765793160626,136,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0498436724533758,0.216951695297406,94,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0991823463367388,0.218600073018095,172,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0657122188407687,0.21984640342735,392,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.040927082677195,0.220401801509509,211,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0695580790945882,0.220541469835963,367,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0416305145915951,0.220969194422536,59,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0436557759920542,0.222010864277516,424,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0373349378764475,0.225287781308795,290,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0423740037673496,0.225586540580847,466,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0372334855451791,0.22565902644215,190,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0446616830494866,0.226856785731761,626,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0424309692087647,0.228334884749344,5,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0483229170200798,0.228858839483001,485,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.218467000285404,0.231352926592216,283,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.212336115036101,0.231890851103486,53,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0567086414327195,0.232568917229718,564,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0429676046819677,0.232715139146119,686,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0396444704159965,0.23381025571606,670,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0484960958035957,0.235447469469774,200,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0426583299954349,0.241205169290928,701,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0548598209180683,0.243114893550399,248,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.040121074378113,0.244844513304934,22,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0357105617937858,0.245061566689224,695,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0442516360345576,0.249115654097205,482,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0547825952611249,0.251238492735082,714,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0385506163895242,0.251490046123064,708,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0391570245025995,0.256638473137119,42,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0428833813745995,0.258256000056264,119,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0379583069722187,0.261919734869383,744,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0427866017731032,0.262112736393761,427,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0422719513912975,0.263107278518104,314,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0569502981259552,0.263236420152012,29,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.039528810512542,0.266192973196611,601,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0594263905478104,0.266277011777606,554,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0435877943753095,0.266369586478076,288,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.039643225412569,0.266503285563834,423,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.194811528051565,0.26751359081739,680,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0359941649916603,0.268598858971653,332,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0438516488966676,0.268768525190087,230,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.146455533952673,0.268791654266668,101,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0406868365203238,0.269235302468797,622,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0441984155195902,0.269821693840532,362,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0357375875670549,0.273550803989789,467,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0568118933236197,0.274928175250987,233,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0396084134491312,0.276721904829318,41,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.062616739678049,0.278014583850402,316,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0318269387964074,0.27855733054252,265,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0542209528471817,0.279009263193858,287,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0400315339974578,0.279175525609244,407,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.182117985793249,0.279581496759678,72,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0365858828634323,0.280540188088029,614,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0396053573491986,0.282894945544874,460,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0550418131537194,0.284196629537211,733,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0411812667539713,0.286413001591116,43,pan-cancer
