mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.141281942150854,5.39176914842214e-05,472,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.135101236891737,0.000335191446935837,158,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.12463243010563,0.000668728383913069,752,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.120331927761188,0.000980525575979995,288,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.110436840513826,0.00105272224530473,287,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.118302341411038,0.00123522784182485,575,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.103165276132215,0.00136873681125944,337,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0981503858724484,0.00224925760353966,670,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.111410846723918,0.00254017913730453,20,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0896563103887393,0.0051759725230399,455,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.11016112378126,0.00517650216953713,148,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0975301726556699,0.00531760927474342,112,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0937441044804361,0.00672708720934651,13,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0946905526264169,0.00725663208995792,196,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0783731997109608,0.00726190538891661,688,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0976364919686052,0.00848307790806444,376,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0864295354073205,0.0114264593769412,669,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0782529742865899,0.0129065385138362,374,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0796667414054056,0.0137254644986817,584,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0818303503211042,0.013873706639767,252,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.129308207421022,0.0143245323826925,600,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0714448731839335,0.0160728966876691,190,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0855626529478369,0.0166438244981727,428,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0753086773078234,0.0181856735027944,58,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0797559996475722,0.0186367975998868,42,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0741285582447127,0.019222396089465,749,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0836618159715155,0.0204588810820073,30,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.083322710073129,0.0219712337498012,2,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.113565829459178,0.022656876226361,261,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0703080565061244,0.0226771928646302,87,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0765387707933627,0.0231507628171891,659,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0813675674105296,0.0244881888420422,107,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0794846276417686,0.0248830389133378,53,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0683789056184455,0.0255899635252081,251,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.101060206862593,0.0265308210876152,259,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0817390867685445,0.0269860317812639,181,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0659045878914445,0.027010508425027,202,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0678668227985149,0.0275136562779512,518,pan-cancer
mRNA,CCLE,AEW541,AAC,0.102562553194,0.0281497068302384,21,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.11512702104142,0.028759417974172,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.109371825375833,0.0292651557315114,273,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.111631605792496,0.0298825168471536,491,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0665125243105126,0.0313481532496464,317,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0993105703004878,0.0327612873829305,585,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.116205478130053,0.0346719309786449,139,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0785529526403103,0.0350491104271438,159,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0994836928918759,0.0356173997770728,651,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0699444004605961,0.036095549029945,404,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.064894177133666,0.0383225788027414,253,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.140752497945902,0.0418051911689236,305,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0668193442442341,0.0419914505778271,453,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0826951593053695,0.0440943495405809,356,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0638300676764675,0.0442387182360785,57,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.065094862814123,0.0448203021800336,382,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0585937072524065,0.0448731712020486,39,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0659304053327707,0.0489252382638228,22,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0656338539910414,0.0490865612627129,364,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0894240000310199,0.050347304299498,526,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0705124146432151,0.0523336656453466,732,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.067050687756517,0.0524364480265474,601,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0704643712923698,0.0526949714734469,110,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0867039857074277,0.0533850315997424,326,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0578631125150952,0.0570042987958218,690,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0654665687877474,0.0572748726673453,343,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0606590176276975,0.0584284319210703,335,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.063937630612917,0.0614372142515853,41,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0571779164838848,0.0620018708813271,759,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0751342137780182,0.0624846644170216,46,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0616857799188735,0.0643132380903344,462,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.081624972699275,0.0644951941874728,692,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0521344098476951,0.0646027523971945,555,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0778244493134586,0.0665126954468946,334,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0593327764001129,0.0707109876357691,365,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0828067564750364,0.070734579371333,714,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0593061273172063,0.0720766282238315,512,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.233278504195046,0.072703857646964,61,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0920547931067016,0.0762233615274868,367,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0605245121514685,0.0767287875685387,293,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0652489185317902,0.0771376826737039,655,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0547636782597651,0.0799807556175882,328,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0540004038254085,0.0817195245679057,750,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0802492404189331,0.0828300840642839,287,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0508425349092077,0.0828734060371431,391,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0590040273469716,0.0839296094154459,518,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0628471923873137,0.084108129399424,457,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0651546599492571,0.085782775814102,170,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0629259424272582,0.0862590692324193,229,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0519509336712012,0.0878169747316974,582,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0577157986995418,0.0919111497271885,19,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0504166947160739,0.0920844715351892,687,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0841422979363686,0.0934138050066597,591,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0503286641378018,0.0955390297988862,558,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0601608126350991,0.0966844295536073,183,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0544496326510854,0.10062167533044,93,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0772352473364387,0.100715022647594,694,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0556769234184469,0.102373953892639,701,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0592517559823321,0.104557556170203,70,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0556511740388604,0.105846988008231,488,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0541549383228886,0.105976532838652,322,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0558900421944938,0.10681107681571,648,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0825160906917038,0.107307814024236,735,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.04465019360119,0.108245005044357,577,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0549493353767717,0.109172331826418,26,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0576662882206277,0.10922908147059,135,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0495528216150668,0.109545615486816,743,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0593836111510275,0.109758370827554,230,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0543446630198124,0.114369134026798,668,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0571060273556756,0.114725938588451,633,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0826340349466424,0.115284689967309,531,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0807196405313555,0.116709805200229,603,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0538191050108122,0.116740453836394,138,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0578992805426993,0.11822770258749,184,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0418208310474045,0.121911295379789,353,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0573509255220698,0.122949841585921,646,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0550920200346362,0.123550845534405,75,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.055082057323916,0.125105716459454,244,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0826428630182481,0.127136448002311,316,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0498060822482558,0.127733941703485,744,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.045801801485381,0.13163981573251,707,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0528927272351328,0.133719346462702,87,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0459987597268363,0.135486558565477,430,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0470841933289386,0.137955034583185,368,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0502946851837748,0.138454644456537,561,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0652529164760865,0.13986682493668,56,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0502101314426702,0.140032024253114,520,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0689284019828126,0.141281735230099,176,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0773480683634647,0.141775793518837,548,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.108633067207248,0.143020315346505,140,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0715033780302476,0.144931213424477,118,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0518153478655678,0.144955557548222,314,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.044770887524813,0.145037247677873,654,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0429854465962104,0.145903391918868,649,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0452644700882147,0.148476156962388,363,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0533115301697044,0.148936748850077,289,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0487796703557454,0.150257414977967,745,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0517131975523451,0.151319540664661,629,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0509820750133641,0.151380143616348,47,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0420868601954842,0.153470979625105,736,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.048508231289658,0.153974922164363,700,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0440749477592635,0.15415925448117,82,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0482582910808634,0.154602905760283,203,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0404220253314958,0.155008102292221,699,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0426052629027505,0.155210087878717,34,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0743409442160531,0.157149217534694,54,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0455545149437501,0.158448924576828,4,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0489197740302766,0.15864408663259,319,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0466501468995732,0.158889519015552,726,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0453644836763325,0.162423460306238,276,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0484880892161341,0.162808377759229,460,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0470156223096734,0.165291402904011,92,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0425352649035131,0.16782545355796,401,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0627044012829911,0.169155104184359,40,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0484520069000341,0.17018908702245,691,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0400995781560161,0.171825008279261,73,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0462448493398331,0.178030541926279,624,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0394592075375615,0.180026414929017,711,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0441994349031972,0.180624031223533,502,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0539994507680418,0.183041124593335,534,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0452944149346465,0.183704169705011,558,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0437036538291134,0.185671360824278,476,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0489963858212561,0.185719934200231,55,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0457390902186254,0.18661447118964,423,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0449001532238297,0.187486194365397,372,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0441511569339556,0.189182992392109,673,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0648169688741931,0.192014723587079,99,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0388094728874645,0.194519556071697,259,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0404517150065785,0.195320901752355,194,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.043165017540525,0.19581133830893,755,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0394660264793067,0.196180880866368,555,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0468557133722481,0.197792889410546,117,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0464481150250557,0.198302035091991,43,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0403299258483586,0.199727666763641,332,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0609592314913979,0.19982278374832,268,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0605876511655784,0.201103328378398,717,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0436259079546778,0.201380766233298,533,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0766256733183198,0.202343161799474,440,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0427284207848107,0.202777552215383,602,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0668116102942578,0.203055115454357,580,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0448974488425545,0.204737820992087,125,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0616169404321149,0.206839600305329,536,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.044744632636862,0.208769049688933,419,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0467208343217747,0.208920880658195,531,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0450334002081716,0.209095032655649,263,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0438465283456979,0.214365538073837,60,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0443617377011478,0.215548606252558,405,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0439497188501441,0.217115189714711,72,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0418872998387987,0.219187899376078,469,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0552036816794309,0.221550250647582,12,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0423205351404528,0.224062588311541,89,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0436727594751303,0.227007799633986,449,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.04102749586462,0.227823299342644,569,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0354413784711015,0.22869563622611,245,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0381195189685867,0.231214278016694,650,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0414134452153084,0.231338048562346,626,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.041669657479955,0.233240846255039,686,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0568900585963859,0.233925326955913,271,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.039888687794605,0.234746811610411,663,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0411164120795441,0.235579368469053,283,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0378309000775494,0.236824687276927,212,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0424502344964399,0.238481302330231,684,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0425580951887185,0.238965748966081,192,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0429953305330519,0.239450035126934,199,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0399757788727715,0.239490659010032,739,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0402022846098167,0.24030405711184,660,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0381485386843934,0.240822554235097,562,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0684944274408495,0.241372430440747,232,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.041821612224907,0.242860630239017,574,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0558879388941216,0.245192207745904,329,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0607820854438137,0.245307669881404,606,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.086717610317961,0.245630606487462,390,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0618740734817292,0.246472736195749,45,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0384346096740873,0.246613418595431,47,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0633026462079979,0.251321526802196,287,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0804641879705468,0.252771213802807,171,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0360069606107909,0.253154210534107,509,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0602721773951598,0.255789047723942,255,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0414199460456737,0.257843588132208,653,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0409311649046806,0.258908210156279,104,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0347349714982366,0.260626397400527,649,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0332824606930047,0.261475028628186,695,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0354094491501151,0.268847041371917,723,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0473739472251278,0.269493601593465,433,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.056058310729492,0.270712812571814,526,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0396369658360288,0.27294797432027,759,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0311242546700245,0.273361355253875,561,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0391833086258734,0.275262578118385,336,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0340614295374268,0.277217386975239,63,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0766011649324148,0.277426814841343,172,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0369931809988645,0.279979236378504,567,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0364564602764048,0.281283654944132,307,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0389267735420685,0.282048497793048,559,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0463233235656264,0.285024160939532,697,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0508467035548151,0.285607228519059,554,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0554914434884994,0.28726530517528,88,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0311240908612469,0.287804022105181,489,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0559353988421267,0.289692932091324,210,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0318483364691707,0.294349372480164,583,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0356563002371928,0.294891348616015,28,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.038547817950884,0.29617491448775,673,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0314097172151795,0.296531139030789,609,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.036539524790639,0.296672218997065,169,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0784230507266664,0.297687247423027,471,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0536927875772074,0.299592902711171,175,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0437696463616804,0.300154273658886,191,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0437385842985821,0.300330466508931,100,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.032950507797472,0.301951110197074,3,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0368898578199458,0.302184926135905,52,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0550636748196178,0.302496547230447,239,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0357189172912887,0.303431684187152,351,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0325380205425912,0.303534013792249,25,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.031681123341577,0.305513088787552,371,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0456797468549333,0.309709229688112,393,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.05338787798992,0.310668392535429,204,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0354919528882198,0.314515001644221,281,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0344899909391909,0.315246550764072,312,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0317021395626667,0.315326494091788,247,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0330427384268072,0.318031766819722,671,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0370699670637212,0.318766498769625,642,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0279438326042605,0.319478947089269,683,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0349462895872394,0.319866745635957,595,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0542756114562687,0.320079507713578,375,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0354572617037647,0.320527537067934,193,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0390134590607358,0.322115447522758,103,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0642551630276984,0.32396613800789,142,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0328303690103341,0.324216238392798,32,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0508876679600724,0.324234664000108,218,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.031256956701909,0.324446676908793,228,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0317103844122496,0.326344666998464,474,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0510016864419235,0.326874459385817,685,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.029848879255868,0.328982304115733,565,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0371129098790816,0.329808012408518,639,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0485535769779984,0.330562429949981,231,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0333132641694541,0.331518116275767,627,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0339724022170179,0.332703075845778,632,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0342760366407775,0.334534500838206,149,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0461847866595441,0.337947263579402,29,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0341504076560839,0.337947492584345,299,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0335034812792597,0.338072339775747,722,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0517113585489113,0.33941288665232,399,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0296219226140427,0.339631264394435,152,pan-cancer
