mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.188171676362091,9.67447565525014e-08,472,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.141272732241083,6.80211403770913e-06,432,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.14403217791221,6.14378268336257e-05,30,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.130853268647714,0.00019976293085573,197,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.126310984132922,0.000244568586102995,631,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.124334817661763,0.000323482593151569,460,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.117521903443045,0.00147592256423126,20,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.106912501703041,0.0020192893211535,563,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0917406072204736,0.0027798635084605,271,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.100304170292625,0.00323600758031978,284,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.145635085467167,0.00338231842020064,535,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.10600436949563,0.00351954738496731,8,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.425664175915402,0.00520664171426628,680,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.116987258091129,0.0077568031825026,393,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0931509172542713,0.0118049810961205,616,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.084912038254489,0.0123153426869002,283,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.114195623230107,0.0128516757364848,554,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0811744271338504,0.013547853015572,397,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0787994835000463,0.0137039197836893,455,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.129817236633728,0.0145853246003883,599,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0901070625649534,0.0146537400195041,43,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0749758526013237,0.01665847276362,157,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.100352265067445,0.0194115247189662,544,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.079453448670216,0.0196477261360862,388,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.235812144010827,0.0198896529512894,325,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0794077598176383,0.0202907946529428,722,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0787804657511119,0.0203997303368058,469,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0709492623190036,0.0217604077503207,690,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0825668259653436,0.0238084931423297,612,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0797173216276905,0.0243721206937196,520,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.168823401392164,0.0247623984492992,586,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0741427680488084,0.02693845472111,521,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0797951505760677,0.0280263185335089,449,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0761230806873195,0.0287098395435462,84,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.108900660414539,0.029058822696918,468,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0732381843230018,0.0307094817585915,344,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0676533615122883,0.0330906689969295,368,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0958834975619152,0.0339525933671937,326,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0642330646877081,0.0346367597835636,570,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.236027014165053,0.0359963593188855,129,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0937301641865228,0.0362753446031519,248,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0689810534426495,0.03750004145033,416,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0700028030870747,0.038356089521497,536,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0706072598765682,0.0386859791641417,290,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0684336722761097,0.0387962458578253,726,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0699451726632,0.0414131520855586,177,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0715662446113203,0.0422985567253928,595,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.07463174859147,0.0429286308616396,451,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0985707239257662,0.0438608142635315,29,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.094137727751674,0.0454548860978191,259,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0699207558681583,0.0467901984098988,311,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0676413615624437,0.048990828093242,660,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0926898885091935,0.0518975705375245,268,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0640659977900435,0.0524124364042962,22,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0952071462541391,0.0533951519141346,491,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0973761464600855,0.0546206511405556,580,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.102672064744973,0.0550374170553879,54,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0586737248072821,0.055284095360736,27,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0637620092798632,0.0569675862889364,514,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.098007904273214,0.0570585649155484,643,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0841703695640231,0.0583128433994588,234,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.259686327051462,0.0599708821067195,188,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0635460377328389,0.0620862019197642,44,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0964151203804387,0.0632242945273289,367,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0582987660201089,0.0669175067128881,303,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.134338291477178,0.0671490359654121,108,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0612536921169524,0.0682650053649965,237,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0627763803675677,0.0688039665259683,203,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0572657864392125,0.0692725739012558,697,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0665287840317667,0.07060699647798,244,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0509850736362846,0.0718593970289382,577,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.136206040594771,0.0725748948576833,111,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0816335041058318,0.0726360247509021,694,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.068070405676969,0.0740138672402469,464,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0715056615252551,0.0756505339404643,529,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.055211082678112,0.0759769830926706,750,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.271196978320053,0.0770053682161189,76,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0589063777376406,0.0777346568833659,720,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0612872579445824,0.077872379704673,617,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0605861992160074,0.079559570056572,409,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0746806549214902,0.080316939163399,56,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0548510655681666,0.0805519261036892,63,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0649119841132668,0.0807124159162413,484,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0598474302736714,0.080732866246379,662,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0575237745715832,0.0811236117813686,379,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0653975168343555,0.0821200500443946,84,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0899239704902333,0.0824104278884185,361,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0600978248631986,0.0825364601065081,273,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0504401902908147,0.0829198909900004,702,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0598592062956152,0.0837347850797045,731,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0569704627620159,0.0861811936551518,47,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0941577596676692,0.0869383167414902,162,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0629429081661465,0.0897783623382345,552,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0842932104258471,0.0904807219913295,345,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0621406421485576,0.0921914012951718,222,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0561193405684267,0.0925612721854462,42,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0505196858942984,0.0930828917655013,609,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0539701987252845,0.0936695520612547,504,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0596956069563425,0.0937724418454372,750,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0621949779014307,0.0942651143387914,184,pan-cancer
mRNA,FIMM,MS-275,AAC,0.218529546304945,0.0956617581809498,468,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.059267183589174,0.0980590636166981,75,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0599125039495222,0.0985692168133567,299,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0562864544367862,0.0989255898401919,316,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0846878717616603,0.0989974275608856,175,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0545260520537275,0.101133411587374,421,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0566175644911871,0.102173531834402,257,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0544826774710995,0.106275974584943,547,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.055033024013785,0.108118647932922,48,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0533918442794314,0.10922813334225,634,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0544738873317534,0.109360117818262,538,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0534353437337239,0.111785222953226,26,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0485324988385487,0.111839307678456,133,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0828951786270207,0.113965510555221,261,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0543005570286719,0.114044559698265,706,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0507239514514367,0.114885526722343,226,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0787169096291864,0.11512742415986,231,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0561003936297066,0.115210368279123,435,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0534730207886218,0.115616548395017,92,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0493879484241978,0.117651139157053,509,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0542116962157892,0.117823956772285,497,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0786599607499032,0.11797038460385,74,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0525401025758131,0.119072240796597,93,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0498914190915829,0.119080632913627,212,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0528615519265241,0.119687820474263,560,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.119072979256708,0.119852425003115,151,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.255650410315963,0.121165761520429,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0530758052716316,0.121423938152372,627,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.049334874112707,0.12231370187541,276,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0500209249667114,0.122659780802009,4,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0702782913694254,0.122813272756672,684,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0524443219058972,0.123197239950005,36,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0510648506898488,0.12327448942851,307,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0560037221561483,0.124101924278728,675,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0711031852899438,0.124314189528957,53,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0504616843367626,0.124337999364462,322,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0452852932155521,0.124484345170098,687,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0494506727663944,0.124567666814793,708,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0485999845393743,0.124609649933581,699,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.083331204261866,0.126789595905823,548,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0695249345663713,0.126900179027029,3,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0469206738707663,0.127489383847311,328,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0465961793327311,0.128265874904141,565,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0493649071941658,0.128609342692385,207,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0542614763401484,0.128904855642744,52,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0516070128501239,0.129088387728878,700,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0461594096092773,0.129224865256955,155,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0486884230181139,0.130539802134712,614,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0497145885645399,0.130865439539593,453,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0501787049794295,0.131114018144899,403,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0479917825894228,0.131125148850761,270,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.249435550598191,0.132274023361611,283,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0498608017371603,0.132808729204453,431,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.059541628193071,0.133137825364786,46,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0508125314926564,0.133181170355466,598,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0576546810876035,0.133922304666777,200,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0500317174748282,0.134693707090927,514,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0769723985660019,0.135220891233203,118,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0518120351655887,0.135481733774056,342,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0609662926287385,0.137898166689879,291,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0537770740094453,0.13855189319454,759,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0803445613504997,0.138958647426284,45,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.239194684415539,0.142931263246875,415,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.429309208463216,0.143207006722102,415,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0543584877565408,0.144037783245176,230,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0502877984242999,0.144676323982648,632,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0572866430469904,0.144861307633684,103,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0495932777030226,0.144990875019513,42,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0487483769696897,0.146220651912657,81,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0503575367594614,0.148967255283483,72,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0500250075656351,0.150728498828957,396,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.225083312667143,0.152565384265083,47,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.215068468748155,0.152586862064859,42,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0523581771228568,0.153146845199114,145,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0480817756379687,0.153203793062707,511,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0525312891185683,0.153440049321725,594,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0465419793749106,0.153511840612328,529,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0449205737787697,0.155156900697611,225,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0414994913700649,0.155768411055243,190,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0503877744020209,0.157347663548484,57,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.239952023584558,0.159367454291574,491,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0426852401457044,0.161509946807263,224,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0447833587329607,0.161740998998784,596,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.11003155639483,0.162487450632298,132,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0494964716406145,0.162617713078394,758,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0483271011227885,0.163846744922385,324,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.233583356622884,0.163864621663986,77,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0507465808131613,0.16470841031257,116,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.243914110050782,0.165404482663635,248,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0649229079598113,0.166654303397203,287,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.249558775548859,0.16729305670732,313,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0510532480345751,0.167344688854794,593,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0477596191896217,0.167830882739128,715,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0470198140990965,0.171353863965315,668,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0477948752996195,0.173296397143483,645,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0707089817991325,0.173512615283954,468,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0500582692859511,0.175437499450031,635,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.235470840516748,0.175583754117925,717,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.041382931773041,0.176359401646646,266,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0403538352373693,0.176498292469095,411,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0620281933826744,0.17892443193368,415,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.163909353969217,0.179848226384135,131,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0493679934106543,0.180088913050641,454,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0405173496536599,0.18032807402039,530,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0504632778548445,0.181023868786612,293,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.17209708818737,0.181326871153004,691,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0659198094310985,0.181848700205997,746,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0444941160901262,0.181857535018247,189,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0486777459017678,0.183395688719985,549,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0436090075043936,0.183520331470461,246,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0425072447661734,0.185357395098373,725,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.042501380618718,0.188604882113255,526,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0410407917783133,0.188954371912473,3,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0448646722341621,0.190307451519191,686,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0460856686739729,0.192543570946076,409,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0480749603016391,0.194824662978633,208,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0436552989452445,0.196370986730851,91,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0605419965070889,0.196837597276058,536,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0573756200831451,0.196910812214014,413,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0397328730575454,0.197662997505875,338,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0406238848819031,0.200705801188172,412,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0405326186156576,0.204999135019951,562,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0410889029368472,0.205697351454879,496,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0428099377602793,0.206155981542206,51,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0616164800726558,0.207084041731119,235,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0433030478892204,0.208327088484847,445,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0667509481125873,0.208925763046235,443,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0553545990474302,0.209792073465259,526,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0376517371245324,0.21444712161952,33,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.202851226451815,0.215066450772679,31,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0394729597512156,0.215275692805585,58,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0430106945471017,0.215540850418418,456,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0447338331639245,0.215640715241953,657,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0454822710539494,0.217923163988096,647,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0420287549469072,0.218789956567386,701,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0410792173580087,0.219654319933835,278,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0905588752278681,0.224221406902064,160,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0457299614886066,0.224450711188581,452,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0561946282073969,0.228712699102246,417,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0432352441766576,0.231872102783714,483,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0383045180953223,0.232380734950279,523,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0394973134257157,0.232395997748772,502,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0442369899229657,0.233188461594966,55,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0380521469286602,0.233324236184377,382,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.17193102678375,0.234436492425192,273,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.065662554674235,0.234824595120729,686,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.13196130219297,0.235419214569924,185,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0397052087419272,0.235706878112891,205,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0616475872524156,0.236014442662799,359,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0417749976969792,0.238003124342738,717,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0524752791840731,0.24198673646163,692,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0382392333102861,0.242006285335486,683,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0388625032498487,0.242396488133773,466,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0801403833447251,0.243966300823549,369,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0378860989115405,0.244778383148289,602,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0395544069461519,0.24566003292865,618,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0378375363182057,0.245681066200015,671,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0345766805784604,0.246622981103185,569,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0358652341906269,0.246893604113895,260,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0399697645000349,0.247520826890681,625,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0887792595584437,0.248083049544547,295,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0401970425942485,0.248375659921256,56,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0398272739650405,0.249262549207201,586,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0422334337653415,0.249368215259365,50,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.057663622571555,0.25257818636607,99,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0315622011935612,0.252802067109497,683,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0581406864707011,0.253725950101405,730,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0397785378110549,0.258981626545999,674,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0424239319901837,0.260686511879594,154,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0376486483882017,0.261999008003817,279,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0355142065215142,0.263621491433241,272,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.046362473196751,0.264619682024915,535,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0546836612569043,0.264700718425793,526,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0383970262983586,0.268889905101501,13,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0400421913160456,0.270060685893166,117,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.329960379826382,0.270888176669641,56,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0343610603434966,0.271050886127382,749,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0359894615753047,0.273226163432398,93,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0353620402815504,0.273614812753533,316,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0392835690291321,0.274978402736386,309,pan-cancer
