mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.134374622642152,3.99420969120108e-05,535,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.132295867746644,0.000154988501032397,722,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.183483838714936,0.000486993844659255,535,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.174763439147319,0.000882876126886007,491,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.157142707973618,0.00127653822401782,49,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.154770736326985,0.00188448547256425,536,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.150969663508899,0.00208173348036941,53,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.106438356482489,0.00238695639410815,686,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.145884197712316,0.00307312659671863,92,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.124592313850317,0.00469266287590793,535,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.104980373497484,0.00485690944318879,491,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0982148510647077,0.00496720850689382,290,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0985687182558705,0.00508751405661849,51,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.136284736688417,0.00511218768736458,717,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.148908293229035,0.00516343735738187,725,pan-cancer
mRNA,CCLE,RAF265,AAC,0.140398913307047,0.00599906072017236,590,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0991973317430019,0.00757110021944492,491,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.083477478143248,0.00811918909264851,224,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0878627008185952,0.00827759605890276,226,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0906474130561756,0.0088175788957123,444,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0889071574916243,0.00961583025061566,296,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0897540164434237,0.00985847556962701,283,pan-cancer
mRNA,gCSI,bid1870,AAC,0.143827129562648,0.0110039013866125,78,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0781047653782519,0.011106985189044,592,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.084206268352465,0.0116479882407787,32,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0894409239369762,0.0118539966055916,324,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.121205573912497,0.013259552514191,440,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0843188242328963,0.0138664874939005,533,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0855857759027694,0.0139028790902631,511,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0860729284936599,0.0140781871121613,598,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0836140569761344,0.0153312026294393,608,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0920216973920336,0.0159984908063494,285,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0898727511717573,0.016218358110578,75,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.112419387329386,0.0164504056044242,526,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0934024279710705,0.0174805906106086,464,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0807043627792357,0.0175418691696593,350,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0929429196952897,0.0178612616548083,158,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.132755273663341,0.019121660206973,97,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0771868833881343,0.0205621264253221,523,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0859539248089063,0.0209357773854236,57,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0767730512827758,0.0224647742080745,322,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.122210844010951,0.022521385655059,361,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0799403519615985,0.0226201218419221,188,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0862849081383828,0.0226819092939767,492,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0847545365053067,0.0237409066443738,629,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.123541073894736,0.0260584237673435,548,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0732270112177611,0.0264211672405473,382,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.105317198892315,0.0267440047526236,714,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.106407986602737,0.0277869818433428,3,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0852785980345302,0.0281464597516768,638,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0710704716024872,0.0282263567605037,434,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.113712721234275,0.028384524778512,468,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0764736336188599,0.0299523947107636,561,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0721729812217617,0.0305528600379161,542,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.07101158608461,0.0313977353582537,163,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0754534338174832,0.0326139127384161,410,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0688659915393222,0.0330567350638175,697,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0727050909824036,0.0345430589663072,5,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.110943073971089,0.0346699827102727,531,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.070074027411446,0.035692079055837,504,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0674792442018598,0.0371524078574838,3,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0791963642470164,0.0375565688899389,566,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0796624867252135,0.0375734436793754,611,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.077553402273408,0.0381036029344487,657,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0752473064526647,0.0387664160401695,311,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0741267355425626,0.0399302120761061,153,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0712152972036943,0.0413812287177899,44,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0672598109639096,0.0413815301708495,228,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0753501892386824,0.0432550661895782,244,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0640703776798376,0.0440829828071582,271,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0775477664645855,0.0445056665665581,65,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0912362267147087,0.0445893452053234,56,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.096713778476422,0.0451527383834882,754,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0793555438172118,0.0452185994501702,639,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0859112967150127,0.0452398952427957,511,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.087592525767082,0.0458145422634789,191,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0708042769970108,0.0459961353639206,284,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0979556913048431,0.0460450515494172,742,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.123723657564923,0.0461106417261967,313,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0645200338010114,0.0480889966394965,209,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0753120531003805,0.0491886562485678,347,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0736261022556537,0.0495399114615895,405,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0591047942511414,0.0495501672578581,695,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0715342229537,0.0495561943837368,47,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0749448473475976,0.0509666177767561,607,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0689981176234086,0.0517869269670772,691,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0624012296580613,0.0542011476081243,432,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.06811090085725,0.0549674202766623,558,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0601231486565641,0.0557040659581928,33,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0689674525511675,0.0557178186463168,187,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.099406622765722,0.0558563808454636,392,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0905237601858112,0.0561527611447088,287,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0849569078784608,0.0565419252232499,433,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0716527444478469,0.0569370058531975,759,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0669354945952048,0.0571061785273444,345,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0597710528448405,0.0581018120896317,570,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0638574429696254,0.0582923277884968,207,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0874413844637153,0.0588567378803598,415,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0707148813453242,0.0599595917692259,107,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0630211104513659,0.0606633713887576,757,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.065431921829286,0.0608482046883003,380,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0663773914798438,0.0614090620694748,273,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.069688583683792,0.0627205733692346,427,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.068326698002103,0.0636855773502028,167,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0662441269898918,0.0647070766198779,662,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0683581359359064,0.0654869440715494,119,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0687268095901696,0.0659163041696482,413,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.067372447489689,0.0664717268114716,125,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0619083658451791,0.066591775919874,267,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.054387610849041,0.0680812447008265,73,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0656160055788819,0.0691357980250646,89,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0924018572470042,0.0725081503679279,603,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0625013920537793,0.073882550280133,316,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0844007912150509,0.0739942725329596,349,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0904045775946059,0.0747505340940099,707,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0638279475326338,0.0747548242765547,734,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0748904967763905,0.0776949430942438,346,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0688725528211751,0.0787024184210229,352,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.128712656815305,0.0801548843166182,586,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0608735445367735,0.0816990743926499,507,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0642085763976819,0.0827884251485683,647,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0637804129802223,0.0835924590732341,434,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0583548079809747,0.0850832287306964,550,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0782032065612671,0.0873918738845225,569,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0621314566917327,0.0921436082193554,717,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.090633272117345,0.0936842240396154,162,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0627608240458784,0.0953541924488412,710,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0647748280853891,0.0960218834669457,531,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0877073841043787,0.0967635360629117,730,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0613780906082779,0.0981741660671423,299,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0778058875560642,0.0982890196275814,581,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0583016734227358,0.0983807197874842,445,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0617881706165707,0.100044941317601,104,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0637025127715345,0.100174379218248,406,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0809642747039806,0.102690506934492,262,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0700873377020269,0.102945909234005,291,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0618877079277998,0.103775950740346,540,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0707878435273874,0.103921483578713,589,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.075248192763528,0.105721026995935,12,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0623893958610028,0.10574117870502,208,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0872353989492641,0.106148153001619,54,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0614499638086327,0.110107569461381,454,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0581309062853326,0.112257216881725,361,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0764052138761242,0.114499503528756,694,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0612792582956102,0.115860904045801,362,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0558384155983995,0.116008109314527,560,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0597227461163231,0.116399118998681,117,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.053835069712502,0.116590691289262,640,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0557056974824206,0.117548030533317,617,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0597764001704766,0.11955611374255,79,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.051958905650716,0.119938062163832,314,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0593583457740661,0.121201112322251,366,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.058992342832823,0.12132684635423,724,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0599043677366198,0.123956184188521,71,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0481467842331428,0.125524300827614,82,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.054460358613991,0.127913634601973,72,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0519722450802035,0.131266348377116,551,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0613318960050906,0.131985566865015,109,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0523053549960633,0.132693703363969,557,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0528560250309339,0.133408285547032,92,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.058095788126717,0.134069157491549,572,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0497365662520599,0.134323135727891,729,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0525206201919897,0.13454282931605,465,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0518689205924853,0.135257392934744,19,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0577093776550523,0.135974210782393,642,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0547653942937262,0.136297387553053,87,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0580029532544203,0.136581939777467,484,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0505270213260879,0.140206920011559,384,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0506922555988138,0.141068565803638,26,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0463175830199856,0.144979967875778,555,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0547086077542821,0.147164956449103,30,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0559758533295715,0.147429776121019,447,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0735888338600186,0.148199552900709,526,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0512858786095525,0.148273684942336,618,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0548449382002071,0.15062945982223,653,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0551055199332895,0.151557118963235,616,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0413847405292411,0.152408480886809,577,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0534476307225656,0.152462549382295,438,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0490140110516927,0.152674582715305,514,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0448178993851737,0.152714401105463,402,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0499418148378218,0.152882704448216,388,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.115156547313754,0.153193538580121,471,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0772751159235177,0.15421980462213,651,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0471343433481395,0.155331187844728,58,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.080355092286898,0.155848303129765,143,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0483402631480556,0.157450351483989,740,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0387913643719076,0.157747860127856,353,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0873420539989411,0.158520198242201,92,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0502101797040993,0.15957025981322,41,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0492827624902117,0.160774170575126,279,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.050056793885849,0.161615532748828,668,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0513395353109598,0.165035925378563,194,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0522012255013758,0.165721772734096,449,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0438999718192588,0.166175159002873,27,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0410081007388982,0.167513674506012,688,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0772641147553721,0.167876893204634,415,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0531809384977451,0.168903364175807,552,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0566645416292357,0.168929289279399,590,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0512423003870838,0.171891043394459,428,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.046402498179573,0.172629780448996,683,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0513448712614041,0.173297611219054,684,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0760743918915505,0.176049043680018,168,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0497755923121059,0.176482815256488,750,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0511079090484272,0.180015299311558,116,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0382933896542747,0.180586678395097,257,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0459908334239183,0.180989147795399,745,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0480585273537258,0.182038334682362,525,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0489280089396866,0.182945699087051,758,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0693671587460783,0.182952894869073,10,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0400545382129883,0.183142002895093,198,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0419964263810097,0.183812481262614,530,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0429297076286587,0.185730330928822,57,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0477460317356342,0.18670483144324,597,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0431931965673281,0.188282754918335,363,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.049891325379669,0.189294164927003,146,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0484986389532589,0.189700150829443,435,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0478297705870416,0.191409343028069,281,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0704787558598411,0.193263159703132,175,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0575047396326327,0.193848694802112,737,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0495107407005489,0.19403254339864,389,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0458567118293306,0.194419639954062,31,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0443589553382585,0.194450285813348,304,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0495181401212555,0.194723354535473,575,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0489225066050032,0.195194186832873,633,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0480022223301318,0.196109583448054,18,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0420376268113871,0.197610917134693,670,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0440597783060712,0.198590132358195,466,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0524869415252287,0.199696913312396,681,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0484973541224333,0.200621412017378,2,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0747405611245099,0.200709519728328,287,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.126687662670715,0.201200625085878,325,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0698667505509579,0.201817296417364,359,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0470311506378311,0.201949017178759,472,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.042808630160927,0.202752734644317,473,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0622448863121942,0.204585896708345,287,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.045346422603621,0.204978616246624,138,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0528378593413772,0.205479893479112,46,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0474819767283894,0.205703012607492,483,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0588107854426562,0.20592546665909,604,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0425730627087547,0.206569836789071,445,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0496018502934187,0.207486192687428,170,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0596411919161477,0.211244623362167,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0436763577286056,0.212021908782465,91,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0471602053164246,0.212133713247305,672,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0475677897450735,0.213544473899031,728,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0610153187953138,0.214648974337423,585,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0415278507780931,0.215533999681143,316,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0441699189912231,0.216186091803631,84,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0482656009449765,0.219341740627822,94,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0545533666043669,0.219739953966415,100,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0429192615304518,0.220701746399397,249,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.042309827422939,0.221034805491221,189,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0460895313773992,0.221135740436608,192,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0397554111378246,0.221490915846233,723,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0415778281018664,0.223751396466962,634,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0915576583973773,0.224119773296757,114,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0422616628804126,0.224735117287641,591,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0602756064725414,0.225089935252712,417,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0441926868309314,0.226523128261158,72,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0844714549741916,0.226794453862184,588,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0414497147349002,0.226937530722384,403,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0415724574463309,0.227708417949969,7,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0413032974663416,0.228058714705084,446,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.041963349533476,0.228949850134835,547,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0464025038545629,0.231439891830001,637,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0445015823896498,0.231573317486744,193,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0423089965523176,0.232103219289325,510,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0457344825437208,0.234144849224052,84,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0430141847518829,0.234727110960259,626,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0643703446009996,0.235897464966461,443,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0388684371184044,0.237294017994172,274,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.035741134330778,0.239434869384996,273,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0441769587307364,0.239786480002278,321,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0449728201253652,0.242135115790572,85,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0400667988449054,0.242861688917762,243,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0510560226445835,0.243186326797942,15,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0456055660910995,0.243899903922376,102,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0381459445316293,0.244314954758547,89,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0401597742431341,0.2455088582253,42,pan-cancer
