mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,0.423310294217741,3.40959057925683e-10,161,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.133759507376291,0.00013858411775457,456,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.113483676663813,0.000348267643389948,592,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.098317240562969,0.000475046527817846,577,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.113611557376247,0.000475693832686335,504,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.119338566628878,0.000780737142874718,112,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0989901672243695,0.00135056797530265,565,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.110632082753543,0.00145555128132457,519,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.119149829737234,0.00192739027054421,241,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.143733714716562,0.00206004687626838,235,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.111492785707972,0.00219593279094345,237,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0976865289424107,0.00361903145443733,464,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0965941410244712,0.00541698376902334,662,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.177958981496981,0.00581440543255596,142,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0827004572301884,0.0070192624899896,39,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.099078130381882,0.00729005129416548,732,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.1811448219543,0.00748047738779624,128,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0822137033562249,0.00933699377615121,562,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0764625892807311,0.00985261602446893,555,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.125512874228327,0.0100343292723411,707,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0824457804081052,0.0109769292704454,725,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.178572305288393,0.0113267665834635,137,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0998358069690094,0.0114918803724189,750,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0867460033810743,0.0132757894652056,351,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.094165215581588,0.0132808348199021,635,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0840056707800524,0.0138619760067291,535,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0837202550967185,0.0152788055227214,284,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0770026363638845,0.0166540458113372,274,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0776917533958745,0.0172045899815962,298,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0722580916220559,0.0212272387492571,438,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.275441884616116,0.0212485812504423,129,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0716174839211142,0.0231025546264226,432,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0716278726278592,0.0249623722995056,458,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0652189460466867,0.0257023297975267,290,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0688097610889135,0.025728387911746,133,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.160910116775487,0.0259920531868296,132,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0792216114751822,0.0278334127805994,195,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.15466234543707,0.028222805368796,123,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0765974960318817,0.0293688927607899,226,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0701591494779008,0.0300969128265297,596,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0676211419189683,0.0301601773478337,430,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0735927262930209,0.0314092440254806,91,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0660568896778315,0.0323134135478566,570,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0677239315497792,0.0331114230225703,303,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0684800109624748,0.0343936189857334,212,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0805798045240416,0.0359458119689819,493,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0701654429341766,0.0362637907089371,726,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0637916760693726,0.0365661150192317,609,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0684501896468804,0.0368641972014167,214,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0883300932106988,0.0384721632351592,100,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.575528523929975,0.0395795773231059,415,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0672773894265312,0.0401255601082336,4,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0747299802414106,0.0405958931261032,244,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0661415501072897,0.0410241902081583,518,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0656860454339572,0.0413357055677922,759,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0616633579673383,0.0416092489952867,259,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0684020183402886,0.0417420293018699,379,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0773848612927424,0.0418149829073879,448,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.110912647608688,0.0424908393436476,139,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0597713882266263,0.042617850517122,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0606920147709342,0.0436534874662322,721,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0882539841166231,0.0438768410778239,692,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.141769199841365,0.0439360449234806,164,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.073509225433479,0.0439646815283254,594,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0742374277450102,0.0456360520633526,145,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0698699698528182,0.0471200585284558,397,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0617864527391331,0.0477526923193046,190,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0613092928092966,0.0477852830705933,736,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.102880430620163,0.0491159608402323,67,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0801391918827567,0.0495413564337456,439,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0616123406735073,0.0496223913929157,371,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0635133695671709,0.0510988734648113,753,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0702786052000185,0.0548237847963722,657,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0654380613391952,0.0561690735765792,345,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0652196118133846,0.0583961391465585,708,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0613694669775763,0.0603456630243912,473,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.102181156147751,0.0613303932575176,49,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0653099219568754,0.0659132496894633,466,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0659697975526222,0.0674917505715418,149,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0957897144612962,0.0678055942202824,367,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0627390278901761,0.0678738231216819,744,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0970779414127506,0.0681877009186869,548,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.145157437203736,0.068368310523815,108,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0747529535675087,0.0698294528379962,346,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0658006422924388,0.0730126011101449,290,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0753084910768936,0.0737348738348557,589,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0991499369317266,0.07468594171048,733,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0613034730893686,0.0756273942422343,522,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0583947868474868,0.07617277627538,529,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0829446049273131,0.0765889907215082,53,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0544404674640903,0.0778629149344837,155,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0544785123055261,0.0783686799661734,224,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.079601752133854,0.0784778056008388,234,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0637361417718957,0.0787590567425353,720,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0920341081905353,0.0797299431172313,359,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0584190339349728,0.0797432703075664,453,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.062319318361609,0.0818479105067384,87,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0563418931179111,0.0828191605469216,401,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0601783534044224,0.0829885045913874,48,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.057815084035184,0.0838465608469818,502,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0551942849222591,0.0840853390593777,225,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0566516490219724,0.0843731650811103,542,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0634794441313025,0.0887121119086581,752,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0813860365833574,0.0935049933976288,590,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0567802281975773,0.0947843259901907,25,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0525710405020157,0.0976776915436798,157,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0520393726697665,0.101068002073605,558,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0504217044229689,0.102536168974747,690,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0503343785767545,0.103896650055028,27,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.093005802982379,0.10736822831732,686,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0541066525280629,0.10760858619092,3,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0600557396468123,0.110825236408367,85,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0507731550418543,0.114449513224878,368,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0574907491910281,0.117631916833271,107,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0504130769590939,0.12087498064154,455,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0543305967933156,0.122583538265617,648,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0482464731540886,0.126064979964975,687,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0568909772014022,0.126323958908415,409,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0450262581746905,0.126835213486487,683,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.058731378252699,0.127840911043222,182,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0536726467762935,0.129100354363634,620,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0497812996069835,0.130075230503671,328,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.109509916973142,0.131213066723795,144,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0477575233357488,0.132799501471613,63,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0556553060319273,0.133354348179983,120,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.10634298933896,0.133676392966072,295,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.05311029012832,0.135077456284988,490,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0488223667495908,0.135530977509138,387,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0496548595049213,0.139002963606562,385,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0419042933882653,0.141581337193189,353,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0556401259702363,0.143555683657793,377,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0460436963854045,0.143942753326991,750,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0503606569124086,0.143984834571357,560,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0526820232073862,0.145301852264965,647,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0786188943785567,0.147946437478035,468,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0464214228453356,0.148118217606732,163,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0423769316070213,0.148467288825359,198,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.050652364283241,0.149817985825678,408,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0474156661030197,0.151430658834494,332,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0786278053312009,0.152358319658077,97,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.168338807509108,0.154610727783819,185,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0489709048746297,0.155082578533206,729,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0450933892937057,0.159691649740339,509,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0502351354509525,0.163086214984056,53,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0449988168586058,0.163544395989197,556,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0484269950483135,0.163705681546545,627,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0481247049929319,0.16375294414094,700,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0767935709847825,0.165396431794707,262,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0412610624312108,0.16583506474702,437,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0441257886605367,0.166581821372427,248,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0491702955105946,0.169211974735864,520,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0443581475439731,0.171765465938544,87,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0408080924301603,0.171831544505875,411,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0479951776843899,0.172555892333678,404,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0920306732937493,0.172830718394726,111,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0474823879307836,0.173040707488258,553,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0765877129916121,0.174068296317399,78,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0624993606498852,0.174308632663932,302,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0952954135387415,0.175737448562724,172,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0514929073099221,0.177148817540323,293,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0499482039550767,0.17968301376299,80,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0775197992546359,0.182352600680834,88,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0452105503422052,0.184655929647447,382,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0498411998895571,0.18522598694221,257,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0685409029522706,0.188585714635846,571,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0459029521698781,0.188669253226261,625,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0455333393199215,0.189417934300235,669,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0453942991731669,0.189482614030753,481,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0988336157582952,0.189650377808067,471,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0452696467451583,0.189677082859577,28,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0743581213595386,0.189883004941152,316,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0764930322986149,0.19121330172084,440,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0758565975787851,0.191326230846437,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0705851345928477,0.192169135333637,526,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0481897321074809,0.192693671875359,566,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0428688991201914,0.193236355766022,725,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0410462116259948,0.194056832452018,34,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0414243455733009,0.195489838788483,582,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0443815324868151,0.197518191384309,252,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0444243760890719,0.19815647973601,562,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0551651020006587,0.199900416091672,737,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0459591200908779,0.202199852527002,479,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0452197610099304,0.203268314752428,550,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0460440550183616,0.204403269757762,18,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0638507636117997,0.204886430728616,261,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.042098096544733,0.205814933878093,340,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0405031015078659,0.206281888013541,468,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0761648108866585,0.207968237280385,651,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0422130733629498,0.208004652930064,551,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0486342620017456,0.208217240299325,751,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0470590954152071,0.208767598111048,528,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0441912828478335,0.209469536423777,56,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0430523183695053,0.210013466196063,51,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0462387472950048,0.212671700259747,653,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0547126556403872,0.214739628783086,461,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0635031718529826,0.215545807246696,756,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0716692516177405,0.217410076975502,10,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0362137466449216,0.219003645765083,339,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0421492986203888,0.221274057757778,538,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0600681940364099,0.222556284846175,277,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0394481432521435,0.225448078882125,213,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0509721958082304,0.229505200169499,697,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0380654949397974,0.230221217097737,412,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0439546400270816,0.230917468173636,483,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0411411714048698,0.230977148261489,180,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0410249994324203,0.231149829367997,739,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0426756402522953,0.231930826773356,262,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0364924695489852,0.233340086755352,530,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0528389547989815,0.233504339546576,527,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0414056235244485,0.234089502719095,734,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0333639759904645,0.234823125038996,265,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0441884384389596,0.23497267605354,586,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0531333420865197,0.237314367344741,413,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0364300704163315,0.237331414353036,391,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0407252766911124,0.238665964798653,618,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0328435223662135,0.239399718759798,257,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0405918815132053,0.241351383508719,499,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0459725758947629,0.241424748144488,681,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0363621117746339,0.242020443731646,398,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0419106998815063,0.242703798875275,711,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.038710071065339,0.243278058051487,467,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0671826203638503,0.244300279774466,11,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0373553602846229,0.245114584247127,272,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0375382543124654,0.245424679059069,613,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.062581564376509,0.246107573607401,168,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0607440910764049,0.247011736408018,348,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0412569624192133,0.248136454441748,416,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0431333134555027,0.25200422987559,376,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0360072557650563,0.252307152006169,202,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0416195398954916,0.253077022071199,574,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0337169712045135,0.253350648253221,702,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0513614004926845,0.255242114647075,604,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0348707449512404,0.25616560950936,33,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0372233578573894,0.257894458396573,1,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0407037512192859,0.258337335249587,19,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0337980275119925,0.258901139968819,561,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0365810435140576,0.260468696475161,317,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0426944506790589,0.261235579282356,645,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.034491368587919,0.264719064750326,73,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0384920452952353,0.266656809765171,365,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.041053425629099,0.267829591791686,445,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0391687454031341,0.269106555384202,431,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0400377376780891,0.271411559465797,427,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0491088867623309,0.272429433142918,326,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0363440195029452,0.273573199505019,683,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0375007632592313,0.274201192554025,659,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0397561154558912,0.274323580917765,263,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0380795384184245,0.274484316389845,177,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0395695894355909,0.274606593206442,343,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0454265984033529,0.27679756920165,291,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0371318823038721,0.276941929631922,89,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0402759570886162,0.279998945077569,389,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0335320064905574,0.281092436081166,74,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0396602565875709,0.281181512617586,644,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0388378840677162,0.281497294556583,680,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0394425387040608,0.281900254727916,43,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.039569601393545,0.282239536733756,79,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.03939435170636,0.282260106839627,388,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0388083728280948,0.285902869957642,536,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.040168990474386,0.286271050157362,8,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0366939586318662,0.287914513609427,372,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0628960364394832,0.288238737992351,531,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0401500425722195,0.28938770306389,484,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0630008011407988,0.291958853540146,248,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0498312123992974,0.29224677944548,268,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.038566921806892,0.292695012379901,684,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0373394656946911,0.292952849849181,632,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0385970387519154,0.295183879927917,381,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0545842253773721,0.296749523333656,535,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0379236234543406,0.297156073943702,196,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.036451240936724,0.300159357613423,715,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.037043580056132,0.304925817156406,296,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0353030288681761,0.305596880769094,569,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0356042630717538,0.308395622457184,59,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0349757525995949,0.312715128307747,510,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0532157544711334,0.313135397789912,725,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0351228724980935,0.313758580000948,312,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0708229386691859,0.314981665674196,586,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.030931560212123,0.317623673357591,245,pan-cancer
