mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD173074,AAC,0.177582841289256,2.05359713028105e-07,537,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.126477564130608,0.000198483910243434,618,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.119113174029214,0.000498124218470679,627,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.107472917333353,0.00177231996858329,625,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.796145575734746,0.00194670368059786,526,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.100136030298055,0.00246385682271432,673,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0997816189143157,0.00380538165554349,622,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0968382692610344,0.00478270777648428,624,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0935200256919042,0.00605261392360147,601,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0938516093764156,0.00719188951416933,47,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0810137089156111,0.00719265518592386,609,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0905684665434147,0.00774996888232492,538,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0941468175333864,0.00783456585407647,628,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0910715939692549,0.00847142959959552,626,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.080512812516546,0.00886522493818056,338,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0860307560673766,0.00889388328688153,619,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0918245289201923,0.00969521822821129,623,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.175282753390006,0.0122570677725526,114,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0782067101603873,0.0139583913269667,228,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0788827874890503,0.01443951783343,526,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0769096820920737,0.0148667039799608,225,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.111465185944528,0.0157177111443899,259,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0741472911184868,0.0163960703806985,430,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0742197004603876,0.0189757101707731,247,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.070785056829808,0.019166736689159,530,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0789348451456518,0.0206118730230695,372,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0779238797536486,0.0209147918685172,93,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0667508175532711,0.0219663682939318,702,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.082897046082213,0.0245702797318551,285,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0795044234883843,0.0247622676305586,87,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0657533583740126,0.0269754995715976,721,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0775101430334341,0.0273418869828798,645,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.07057324252067,0.0289488192749646,313,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0743740830955641,0.0299442337444387,727,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0698614115343879,0.035577021698422,278,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0680301038389871,0.0370034586511036,671,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0782265798763136,0.0392375632347616,227,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0716120205980332,0.0393603062357485,56,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0687172664984333,0.040845091453411,547,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0636123599067678,0.0410156999475366,750,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0682209461661603,0.0414265779371751,621,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0666489921448426,0.041545040705173,91,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.065179480198506,0.0419511260597777,314,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0666626845280555,0.0434598230278485,514,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0724487989969622,0.0502620662148227,179,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0708302350358252,0.0502796514306229,759,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0628695722627094,0.0519126234180502,473,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0630660929017667,0.0526505228831079,529,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0591782469474344,0.0533399962456791,27,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0920999666036447,0.0539260854686289,329,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.065857795724384,0.0548490736641534,41,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.105428283215591,0.0584323700066727,399,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0708209596340081,0.0596528619119229,738,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0623351216885396,0.0603041688773264,634,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0565716395977271,0.0621639074979041,33,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0661477910237428,0.0622549720506469,60,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0628350174647218,0.063412355978386,36,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0613231018112753,0.0643283915848186,425,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0655254502868631,0.0646556611770749,418,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.061095813790789,0.0651460682133945,7,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0651478341370655,0.0655271285945348,409,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0638450213188672,0.0655509444197163,319,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0565135491153013,0.0662513947731052,654,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0648088595010273,0.06683478871741,674,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0624734589993651,0.0672795888526421,558,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.127945061289473,0.0687516204395667,151,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0582780257065391,0.0688029602962074,212,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.056917001647448,0.0692752680263954,412,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.079786577975338,0.070030094353474,287,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0613119045934283,0.071463321015201,290,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0852733595201276,0.0724150953634915,590,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0712243805823691,0.0734148514874831,529,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0778114815326942,0.0739723884702883,526,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0526761794935775,0.0774005651815781,569,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0597785024134993,0.078054446751298,345,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0653252085014767,0.0787370835357587,184,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0603941473261398,0.078746733687586,660,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0607703225342432,0.0810653446137129,424,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0729707373308913,0.0836576167720206,56,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0530892304055654,0.0840200097810225,74,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0538346822843006,0.0845544000341969,432,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0644902552350588,0.0888805083894054,352,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0594121032695043,0.0890082436486465,620,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0619268949716703,0.0938383730662294,347,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.077377248663747,0.0952198639696891,235,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0533949406950958,0.0957671279810087,596,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.112948481872905,0.0978962717712317,305,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0604424263918268,0.0983432031534072,732,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0583734890457902,0.1000677971627,520,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0598243903259321,0.100411471655386,2,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0522737884384164,0.10074142621235,368,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0508849421315854,0.104964448080935,157,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0563956071658425,0.107691365858813,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0488798810977814,0.109270974932382,155,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0506673300126581,0.109822270534658,89,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0569819349625487,0.11142445410027,57,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.110166398416841,0.112155139402929,172,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0583628377191318,0.114493623561838,298,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0470844492380129,0.115726936716621,1,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.058017119732568,0.115749527997929,540,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.058105813160988,0.116793196508914,406,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0807552064497875,0.117884874156639,175,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.051956167667713,0.118024496001294,47,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0536623968995393,0.122851115880855,648,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0626851546686439,0.12398366464878,511,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0630065372871325,0.124586891222128,535,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0475824138367604,0.12652929802052,697,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0532681840270545,0.126923051167699,96,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0527492431698122,0.129451488363803,408,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0533537402645169,0.132514715260758,712,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0490510572458382,0.132822469785089,77,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.068168819399451,0.133540777756983,554,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0767145182160605,0.137853269872254,273,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.082818932288307,0.139398763998772,248,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0466383470943492,0.141072994037495,509,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0505419015739931,0.141780142870527,662,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0667461519443736,0.142121060910535,349,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0424709456519616,0.143069319783229,398,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.049291657717446,0.144241679457265,465,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0724952611305195,0.146027413860196,261,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0645307892790669,0.146890499748945,604,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0493350985636208,0.147911980685238,203,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0545122701760495,0.14883429299215,452,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.044543319759713,0.149755700526358,649,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0534973987598851,0.149830950057536,470,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0533065721535604,0.150476760700653,531,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0419330823677272,0.150862424818815,273,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.049441813631723,0.151977286602624,59,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0487426309836451,0.152947432608628,701,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0577175272607702,0.154181071057245,356,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.050399693932522,0.156053006848549,448,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0515450962574059,0.156811668892854,451,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.139260462074554,0.157363110676271,325,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0491960272821862,0.158342670118989,515,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0456797120945221,0.158421392051364,647,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.048086646107597,0.158541025774585,410,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0495343228937349,0.158776317725701,490,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0408133965925043,0.160109388501734,649,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0487284013145068,0.160593089003778,478,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0481034227380038,0.162770743562614,632,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0636184154222844,0.163943734933816,53,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.046325929307038,0.164164259135342,206,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0463220443952559,0.165039092520073,205,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0479766062139804,0.166204234190476,715,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0467914757956697,0.16625052169167,343,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0638074717605843,0.166367332702693,417,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0485467117626757,0.166989610051483,505,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0447091844492186,0.167887675376823,221,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0497017145487793,0.168346911016608,86,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0512401519801162,0.169005411102687,208,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.043254557865505,0.169064251115931,303,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0512226900760268,0.170387900967244,637,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0435576744575841,0.171761033970771,274,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0388251489875783,0.172804653362191,494,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0488280788867489,0.174642656984358,574,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0485115447114528,0.177256572931131,263,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0492890287298739,0.17771610170862,146,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.044400860353677,0.177896826068976,453,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0475867391225596,0.179032479928135,196,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0431946133485034,0.179106688681432,725,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0484853190404975,0.181008150621607,30,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0419946307956108,0.181965374917181,301,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0489340945872733,0.18323968290027,752,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0405448087518209,0.184568819270203,271,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0460548769233224,0.185865941547264,525,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0456530093521567,0.185890397607085,312,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0488031708680954,0.186986877121604,454,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0483465261950155,0.187311792554899,653,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0591562390101716,0.189949488010139,348,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0433882175262264,0.189968656191378,502,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0479271237802136,0.191607477144008,95,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0474693238306561,0.194260155372274,593,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0471188843231387,0.19507022315194,672,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0448417411516957,0.198516799016346,187,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0423449358669374,0.200301628535896,446,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0356836896858272,0.20165793536192,577,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0411886897222623,0.203630738353886,474,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0577414745452412,0.204949056090845,302,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0401917920014845,0.205012879807273,615,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0879396717256147,0.205304277890699,586,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0420427601584497,0.208069766504259,344,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0434634749207562,0.209277993458543,409,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0426514449315361,0.211251764107016,28,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0449904545832234,0.211926899006769,438,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0480595409688328,0.212333112836243,115,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0363814649983561,0.216344808791357,687,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.044460340152805,0.218001347966944,321,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0406404625651492,0.218276280091399,195,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0380583213778926,0.220310692037565,371,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0622320884962088,0.220911983695319,122,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0420521395443984,0.221152315722789,480,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0414119059758288,0.222435933816251,287,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0397867462285218,0.22394887640775,246,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0425450703286038,0.223998459687381,396,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.039526850684768,0.224399154829481,542,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0418981578039044,0.22735223571789,407,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0406363840165857,0.227606559122537,81,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.135477096188384,0.228111884393667,129,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0589404165741005,0.228813503108641,233,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.041217948236137,0.232226099835335,706,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0379193963949111,0.233529001320289,661,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0403090594306069,0.233546466391564,91,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0405109877149913,0.234929655508594,722,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0417244411649085,0.237720839630305,477,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0413189878584881,0.237837077011411,89,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0439606998757749,0.238928923916734,230,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0540413796401669,0.240039854596548,176,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0517957405184007,0.240361644815482,756,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0530876485603012,0.240855388757192,370,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0483931359508443,0.241255465888772,291,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0587594206228621,0.242307947386496,754,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0433125429422113,0.243238277844545,65,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0429892629862943,0.245081066577503,24,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0371284768864963,0.246007107710936,226,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0645932331897839,0.246432482940711,669,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.069565074161172,0.246523897740509,92,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0419259498676188,0.247121772420996,684,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0372916228203275,0.247311496869305,387,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0413902911586626,0.247692795943332,119,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0370203291814445,0.24814676838109,562,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0421275122753559,0.248572051876791,288,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0776715419458836,0.249211000468813,487,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0376452245467131,0.249491003784666,322,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0367926228197123,0.249825460212848,613,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0385519087328505,0.25137525827809,713,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0355234189741452,0.253530170294654,57,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0616717508490623,0.253994685493491,392,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.03484121640052,0.254021581163376,690,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0412946304861697,0.254754682337549,165,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0392156423862342,0.255099902176485,519,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0371019482013094,0.25536184352676,207,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0431113067587261,0.255695608334178,158,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0537436829008759,0.257116222398218,268,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0390360417638748,0.257183105158088,257,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0362863903608124,0.258385969681672,523,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.050466517638524,0.260170598307761,234,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.055977769552909,0.260799748991287,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0363128020823791,0.261568248676081,553,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0342515790913603,0.262490816014339,266,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0383260032641176,0.262630226272737,631,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.036173604002924,0.266121701212129,445,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0385773487856067,0.266758305546832,72,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0366554790701642,0.267816845535299,431,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0501485019527827,0.268400539737541,581,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.061541952651141,0.269732692743135,316,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0572006393624644,0.27033978465238,733,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0611174437889929,0.272454786866792,651,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0315013419965825,0.273281021541733,438,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0386143824538448,0.273968560735931,475,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0334238369900488,0.274960865897182,224,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0392452786604342,0.277935691670195,612,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.041440409889734,0.278168994251993,751,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0408640735072674,0.279284089771264,154,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0364611303692937,0.279555893374514,380,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0398296046326501,0.279982552998575,389,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0361353989143675,0.280640850158473,462,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0334767410014586,0.281283791433935,260,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0382172828095411,0.281752590854,17,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0340442853275166,0.282383744761635,58,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0610701063259454,0.282770981553662,686,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0354218985001045,0.283491751388523,5,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0309538824284348,0.283912906052922,245,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0398763590911548,0.284782413359861,447,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0366386289813393,0.285270184176285,518,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0382953612555456,0.285872313116326,75,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.306115037716731,0.287141734712765,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0578037862248432,0.287618543005246,600,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0392350277933492,0.289725916227217,616,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0389980616934587,0.291719262418875,611,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0353293219923219,0.292150354603105,386,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0380846296894564,0.293576040201709,482,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0760332022651079,0.295011762157285,132,pan-cancer
