mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K07442505,AAC,0.209300144932227,1.0975142174582e-08,107,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.194264489383239,2.26025674570441e-08,278,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.184976262885653,3.74612553815628e-07,491,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.173793983531088,4.88125877368604e-07,680,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.161289425012874,1.34788305813664e-05,750,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.136679190536968,1.9975607294649e-05,271,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.147556436888186,2.27066385270204e-05,720,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.13640268832601,9.34849039106579e-05,466,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.198884314012539,0.000137741151474745,273,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.130320761095621,0.000226184085486533,456,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.132584237688818,0.000247366939345873,257,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.12746183659672,0.000298208492687425,511,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.200073325059914,0.000304525972683076,143,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.134123254706003,0.00037199443917434,491,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.1907395865438,0.000386705911404926,526,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.127802733388117,0.000563256265387625,457,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.122965553002916,0.000613418352147093,361,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.243090618616884,0.000674373847206517,123,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.180028692154786,0.000748186381763237,67,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.115476455854339,0.000757475425833698,441,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.117281982019074,0.00122191082267994,125,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.116369496566259,0.00123446841921583,434,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.115041217782222,0.00162936034368306,18,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.10618936679342,0.00162945308463766,512,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.112423107866001,0.001676261086186,281,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.107198142104393,0.00173460823972099,602,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.106936109416558,0.00179114497337754,602,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.109284356123716,0.00186663920911168,237,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.165999383573285,0.0024312030504199,271,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.109929586968454,0.00247113505285912,17,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.173808265322909,0.00253527487543185,686,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.104882321485257,0.00260209011708201,275,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.113498161090342,0.00262663439242903,289,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.109827213200899,0.00291873106525424,449,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.094644391527299,0.00312657998399181,402,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.108340952633356,0.00313350665836524,98,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.106975569269633,0.00320312291993537,342,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.108042913632238,0.00331060173502668,647,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0975856578910498,0.0033960752323682,156,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0941970106167701,0.00342204006369228,248,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.163471018619963,0.00380556617968605,316,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.132327257491847,0.00414140266370072,581,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.108463184481551,0.00427516860325336,300,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0935757830506498,0.00505110522216946,683,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0922011709783544,0.00532088831347496,267,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0952910007258599,0.00601587962694582,618,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0941175559598606,0.00615618705060408,757,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0912476751410037,0.00655848943526702,562,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.151231831722809,0.00687580500877945,591,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0945665273139391,0.00687886388370752,624,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0996946024972461,0.0070976038890346,43,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0974788086145111,0.0076029935235326,52,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.189873946345604,0.00798746452565583,172,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0924641737640437,0.00846012457545611,16,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0939589381309774,0.00881125822058947,141,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0916632909379482,0.00897314158520982,625,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0926985768737171,0.00897466397038218,13,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0995888064756983,0.00927645392570792,362,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0886425025725004,0.00961382664143571,32,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0918093653310875,0.0102226067715443,479,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.100165228664049,0.0104660129494297,442,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.184369818578708,0.0106090543515966,68,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.181790132547454,0.0113001221994358,164,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.130035693060143,0.0117697745896108,105,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0937235584163666,0.0122955178157188,145,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.177131886915482,0.0124352354081436,171,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0941680138429398,0.0136423551294577,495,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0823795023168136,0.0136655048033723,89,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.170102668655232,0.0140453619997435,128,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0889496552177212,0.01413472268588,693,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0905278115985687,0.0141384679534381,309,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0857547607754958,0.0142288749037559,205,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0812309808608549,0.0145791265539409,335,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0880203139828588,0.0147001787163804,628,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.173194071454036,0.0153434476718134,160,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.10352415223818,0.0153856317268827,697,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.153659147184486,0.0193607411090653,142,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.076832169345982,0.0196418423729735,57,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0765891615686199,0.0209879239580089,207,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.167386926439983,0.0210689365243761,166,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0720583145969735,0.0210784596470736,266,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0849647430724137,0.021474025174143,559,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0844197927830876,0.021549380985931,612,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0809425020226271,0.0218511124506097,626,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0729576430932385,0.0219480043522445,556,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0831055208865407,0.0219833602504445,623,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0813658597060947,0.0221136236887238,293,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.085851787604296,0.0222559642065662,389,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0733037902069519,0.0229781474149806,163,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.119071895160126,0.0238270158913386,725,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0761878061687108,0.023987694969136,708,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0849817626024992,0.0248944359689744,646,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0818799648219045,0.0251058945497258,84,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0732340952307634,0.0258231195457471,213,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0736885697011627,0.0264866164910917,696,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0826600012923104,0.0266546856587647,741,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0759862797909149,0.0267822083443679,671,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0738580804804819,0.0268091653281262,670,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0830945172640213,0.0274100510478016,178,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0779993244306267,0.0274187784732337,56,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0828669049673028,0.0276579675911815,79,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.12211165872136,0.0286556780547574,361,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0724677014525956,0.02893051978819,4,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0759138848944096,0.0290734206199629,561,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0805923710232076,0.0295023029383159,482,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.089215573559068,0.0302158683279508,439,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0735780119244697,0.0303968223076071,313,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.155595664437367,0.0315211136263361,137,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0727662754593896,0.0318294641418551,47,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.114778299694288,0.0326336682395205,54,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0784397822305103,0.0334860647312776,419,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0736535152313531,0.0334933322272317,22,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.076076802485447,0.033510140930097,525,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0705154215251458,0.0354812660226576,214,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0843250009803548,0.0366579153094144,148,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0697856366584969,0.0372329375668118,619,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0732771191419525,0.0377050492110318,734,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0725812132815689,0.0380796326329551,627,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0950533450810229,0.0397211614282887,150,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0639525057299191,0.0399973614972378,565,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0651090831800577,0.0424667052995452,363,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0704523628759651,0.0426458294786322,538,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.264631064860673,0.0433862892265233,438,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0781153538675585,0.0437832761463206,170,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0957513824250447,0.0440161562972955,536,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0665617797063888,0.0443646042716696,542,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.103585546612778,0.0462147712257457,175,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.211504708438907,0.0474303634265831,185,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0705281660718417,0.047625622014313,478,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0690020861533068,0.048009911725659,481,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0650787985625527,0.0495151456880555,434,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0868775983554465,0.05029149574258,461,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0868251657942279,0.0508799289187344,415,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.336750302644205,0.0511881411226435,717,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0679088114776542,0.0514125169003344,631,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0731968977481002,0.0536327063909301,65,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0671197941384659,0.0541231509181889,28,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0692208485421719,0.0554642829159571,477,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0705542527746086,0.0559676057354802,127,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.086231245263441,0.0560424005570231,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0665407719223478,0.0563482338057259,469,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.146289439643365,0.056980990357895,308,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.10435799854152,0.0577800553295363,600,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0741777136251516,0.0585023726975982,115,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0949970164089505,0.0588230303304704,231,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0606158864619693,0.0593761928287889,699,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0693466623065869,0.0602026927999484,165,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0718131665009425,0.0616518756121349,452,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0661148363137007,0.0617698861615801,153,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0581759953004504,0.062888077678066,298,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0549479819723575,0.0630697944124248,699,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0674100652302322,0.0631259557013684,167,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.069853560870016,0.0637988006709883,752,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0589927281027691,0.0663081659606481,303,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0652469390306952,0.0663382280145876,444,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.071232004084635,0.0672155300572923,573,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.062022482038125,0.0672184835299862,385,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0689714604195628,0.0674726557363175,611,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0982034354691017,0.0681182297350546,685,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0552166663601717,0.0704436408025375,73,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0654094090756384,0.0706990715162777,475,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.315313012644621,0.0712917489194528,663,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0842505028563189,0.0731538558832743,554,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0632399484607366,0.0743090744280314,715,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0645640564559537,0.0745994443742132,632,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0667644035737633,0.0757317882504207,575,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0558962334836866,0.0761517601969243,1,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.117045107021491,0.0763075735150484,236,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0834617344506382,0.0773892572733032,747,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.126682940835557,0.0785843970052446,161,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.136135043302368,0.0794418614942629,471,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0615645435379593,0.0797300049422356,622,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0586689738247226,0.0797727189144716,337,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0638693308487535,0.0801777086945014,57,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0909964569657226,0.0807076868758853,733,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.093275374937845,0.0816169928969772,367,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0948012229970487,0.0820824111534756,74,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0763403890187144,0.0821451413432169,569,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0941148353882,0.0841614654146998,217,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0886383180295606,0.085010369495016,643,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0650772042181076,0.0866648716230566,159,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.220933317425051,0.0916131962147377,91,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0922627230597969,0.0928946242347593,320,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0558614082878742,0.0934104750866032,301,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0871797491746428,0.0935788043380248,121,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.243616940622443,0.0966282308365938,16,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0565583582674059,0.0970236591421483,621,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0559622912394656,0.0972527136602771,476,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0559985553757165,0.0988798375255231,553,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0589913310467921,0.100517986223739,79,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0600248540107208,0.101785137878892,263,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0528520244093352,0.102561665809605,383,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0574929230486274,0.102895391984968,59,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.04958784321181,0.103441178421909,489,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0599580961057435,0.104077161288416,438,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0757741910188151,0.10413053523357,235,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0620574900196452,0.106061587804398,705,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0751196542076768,0.106409422588276,3,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.242860725949491,0.107982795732,42,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0535938741863227,0.108209528380579,58,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.054244539638115,0.10861515729549,365,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.060722701407693,0.108859638930466,376,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0603419561351146,0.112261557806358,181,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0542723114153666,0.112677096601459,59,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0608367534302911,0.114638971308601,352,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0632372177252619,0.114762246054384,464,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.057450194103327,0.115197353119521,712,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0742667014994817,0.116913976446388,507,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.048937161149112,0.117386242111675,382,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0567621090727617,0.119416348511813,299,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.111533763866912,0.120630672959986,124,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0538458019883316,0.121181892133554,51,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0828475188618809,0.122766513193716,443,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.050412747339342,0.123770099528113,212,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0490523627960612,0.124294443026423,432,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0678099289611177,0.125180766227521,544,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0471399528764164,0.12624295658102,695,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0548577072136554,0.126467407700697,601,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0766135018165202,0.127348588258815,254,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0553367120146064,0.127457733018987,586,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0585913205324126,0.128890729005189,493,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0574353289751862,0.130002504502553,655,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0579929660157679,0.131937472966386,8,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0548674755959542,0.135225650917398,682,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.108243492046057,0.13674486350235,459,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0483291782913286,0.137078010146268,274,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0500631147005577,0.137110025183793,661,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.263192066145105,0.13719390642733,248,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0480228875730106,0.137446761271789,458,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0477495323936221,0.137721926719176,753,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0603074951024232,0.138565703972925,46,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0550122238603056,0.138688809572643,593,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0523250282110173,0.139325784447611,297,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0549832721790682,0.141216513136835,492,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0468704349535358,0.141468921000938,562,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0434145678435807,0.141862628007292,561,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.054399155519257,0.145154535523281,667,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.108322003922756,0.146477423934446,140,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0487733468425416,0.146867220096895,243,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0714268494483088,0.148389532856844,118,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0430525047804502,0.151709304215952,437,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0545664561578068,0.152364644048889,406,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0497139101357998,0.155096570153722,42,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0402673796304308,0.155748533231656,265,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0427815682288622,0.15587592816741,494,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0499864863862634,0.158001413462885,536,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.102270648142232,0.158270733699395,295,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0495531242186389,0.161506011679828,547,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0629079079599231,0.163412167153968,393,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0455979620242268,0.163778003156606,455,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0480604271823836,0.16445768856993,246,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.043172573577664,0.165785466922872,133,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.069744306432538,0.165969912805752,99,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0473155610730662,0.16670855828293,557,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0504400069842305,0.170879925248434,594,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.202685392523791,0.171573461383414,255,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0472718073919726,0.171994546146738,379,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0483975538406531,0.17305692553317,187,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0501926838385457,0.174402482874078,104,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0508972301344158,0.174611226710642,653,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0443447554465458,0.17652357823487,25,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0509539894626586,0.177337256853821,673,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.05607121134209,0.179371762832075,511,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0489436387180462,0.181526106360876,574,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0507811858941571,0.182195455983826,637,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0500759558361866,0.183024521245245,347,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0427302281116624,0.187101413510608,209,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0461043614539439,0.187372189236719,48,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0458540053418861,0.188239875270114,701,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0800678519691335,0.190555178949582,92,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0505846026782601,0.191017583056293,113,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0481257430325044,0.192243175798666,505,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.200830397209895,0.194349680838955,72,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0482453076956701,0.19508094366428,240,pan-cancer
