mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tivozanib,AAC,0.148929439093914,0.000158378508641048,693,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.128938742775924,0.000443989626841522,47,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.142114289103816,0.000463233089286311,288,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.189887416716158,0.000470651896068635,254,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.135543210106808,0.000541700515781302,76,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.124935421768986,0.000580967179404165,421,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.201683904989384,0.000925437353913884,97,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.118839649882867,0.00135599842569455,462,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.172156260614296,0.00135697772466687,118,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.110514121038783,0.0044165967683766,361,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.109906325873405,0.00498351688964207,415,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.104250557530507,0.00530485026328713,93,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.102332646857918,0.006466594561417,92,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.105730493258708,0.00709088081604826,314,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.104099045272719,0.00771240907575485,196,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.109088017235921,0.00887263995915471,738,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.126471489129921,0.00981732416223628,461,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0996766283318252,0.0116807007024907,420,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.13008312089991,0.0131676529775868,268,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0969210500977577,0.0135364523008917,434,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0950807274722803,0.0138438049515626,648,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0957496943841861,0.0139977314109387,396,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0906458596509377,0.0155354933871497,287,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.108675906414405,0.0166816648602484,356,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.107997674654447,0.01803515577374,534,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.083757710321885,0.0180439339963275,613,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0795337399234729,0.0186370489732581,155,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0943386744467017,0.0190668176281006,192,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.178454982585752,0.02000352716147,68,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0961449307896242,0.0200916922781657,55,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0917347544948296,0.020279412546729,193,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.117114202236288,0.0203105892187689,12,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0883150194098764,0.0210018142911418,488,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.119370685318157,0.0249620749317026,29,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.083207408802931,0.0255131044085491,441,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0886712688481549,0.0255882737239877,405,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0880547513237518,0.0258729620613165,520,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.130872741387212,0.0313122062875648,143,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.079922117214619,0.0328036109869522,663,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0835061516937921,0.0340128619073978,717,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.302850502414771,0.0357512105671461,656,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.082895732980674,0.0372054336428608,682,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0729348634276007,0.0399178970780681,504,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.155278456386804,0.0437238164724999,114,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0765601188062773,0.0458565076275337,734,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.081162967415468,0.0459334585089871,116,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0652538295908564,0.0464584490708982,411,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0734460149329574,0.0468331966652708,619,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0717864613889243,0.0478626839109071,529,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0789707438850542,0.0498879177352118,492,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.077218643814065,0.0505201926869175,628,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.107483169320732,0.0519021523999432,99,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0741639526272479,0.0520879137642715,177,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0692956837845794,0.0531606128089701,474,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0785363862605894,0.0532890324049073,201,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.066795034305483,0.0545143521734311,412,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.106707690752071,0.0569049562292548,162,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0767048246247699,0.0569725782677345,587,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0840318522478815,0.0591271821166652,46,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.521881452673269,0.0673514302535855,56,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.138087302613738,0.0705129645392411,295,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0594976678923535,0.0712093231993619,721,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0633824510425198,0.0715185957724466,468,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0580997088911855,0.0726280509106985,273,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0711107276558934,0.0741428013382091,698,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0614570995094831,0.0794606973938971,225,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0604318326858777,0.0801216589690216,750,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0702025357371343,0.0813080818164728,633,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0662268999091058,0.0849953760874924,301,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.475791441059783,0.0854943616724977,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0629035840267095,0.0856540253901995,502,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.114445992398263,0.0894846402883217,440,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0621257659458435,0.0902731819732833,476,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0657787773201647,0.0942146251185074,674,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0675147211108374,0.0950505789838868,43,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0973346167973199,0.0957880380348917,210,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0856377119604204,0.0980131931963827,150,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0562856383565963,0.0983461484080109,565,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.09219660962555,0.0997126657259132,571,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0660717080244628,0.100285004916215,395,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0629972778889915,0.102494377402552,153,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0580145346716259,0.103137438422451,455,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0547038531260115,0.106685357153864,382,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0654538922283359,0.107308003539265,728,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0597660484891298,0.107485639981363,621,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0636524813361277,0.108518505894765,574,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.064078012767325,0.108537684614051,427,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0570277494350478,0.111476890549553,207,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0633748683741199,0.113819548140707,98,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0577703394358539,0.115091554304618,384,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0637268986426521,0.119502511752931,575,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0654912857422505,0.120193952060191,227,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.086524710715546,0.124960296539971,175,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0543565917006979,0.129095967540932,316,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0606525187266288,0.129214460816579,491,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0703269115484159,0.131295969210004,291,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.059092505082845,0.132328685856299,87,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0548939089129932,0.134180007927574,446,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.115411490109303,0.134444698281587,151,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0607454011001644,0.137178104191441,20,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0557234913502106,0.139146650337618,538,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0783818969247745,0.139203851402619,271,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0695614030952521,0.140302388730495,334,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0510572928644838,0.145684218001139,247,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0550651159883323,0.146660015691855,499,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0842389502282139,0.149699920395127,463,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0562270562098345,0.149921085717359,719,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.112261248535813,0.151089528974649,429,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0478768295580796,0.152830042739175,354,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.176932122506456,0.155392490107514,730,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0513003032159839,0.157274961579286,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.088492964932154,0.157744642861124,232,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0572691182988182,0.159135736059191,549,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.058792085476582,0.159978886603727,158,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0530108374459705,0.162236849541279,510,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0482154549732326,0.164095546075172,697,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0524447558285977,0.164682629409635,569,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0509207240509827,0.164749334262135,514,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0557748586022511,0.164914411619435,612,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0655042591043059,0.171163302888292,737,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0516429377143985,0.174434002047862,41,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0485680642962589,0.177467304618366,4,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0913133432741846,0.182744813318617,369,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0646621923050516,0.185685932459124,433,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0502265537323914,0.18638122828383,48,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.104062714014253,0.186860416147543,144,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0442795057986235,0.190346568673338,33,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0671475843284867,0.191410529878477,714,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0635785204565969,0.191929492624968,692,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0443501048926179,0.193513566917279,654,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0492973738933594,0.194919401235358,312,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0538659356578759,0.198537275137913,154,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0483230800116529,0.199729032173291,659,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0521247453793674,0.202182971716506,593,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0509670021042092,0.207307067694758,165,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0476040651309984,0.208883223290719,345,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0471525699060702,0.209336141859411,51,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0461370695427568,0.215573689463503,591,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0453117991486517,0.217128548306289,243,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0489042886392675,0.217462028128678,644,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0653858778384453,0.218893476905736,329,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.04850671176266,0.220452587292519,125,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.044562537181492,0.224551286163901,640,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.06790944609654,0.224695892153573,643,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0502102015834165,0.225318799463313,376,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0491783952418504,0.228780096122076,724,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0462030671438449,0.229220128679298,625,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0416286221525239,0.234272355655735,458,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.140274010647148,0.236817499789363,325,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0648733380656984,0.237437122840526,122,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0479045095974206,0.244130988645962,184,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0386095616573009,0.248610481026993,530,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0413836868889093,0.24933255767274,473,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0440941822481209,0.253229710192321,408,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0470046061591789,0.255984365311208,572,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0427851524427352,0.257687865228044,410,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0440202225726837,0.261441678726344,17,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0437648321053376,0.261893071873184,479,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0415782438170821,0.267054003216936,279,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0380974663232935,0.271635051944976,432,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0403074254725191,0.273135876158055,5,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0820878879972908,0.274932429648225,305,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0453223797549546,0.278904342337413,293,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0835804491199367,0.279143102331834,166,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0457159228826251,0.281015395624837,573,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0440696732681471,0.282806620590611,79,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.053361738546538,0.284253764632623,302,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0411392301559945,0.284476797236813,407,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0339201412637713,0.291516715217815,290,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0884446301758564,0.295526201875678,390,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0436424256387061,0.296055907180946,667,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.037196591513878,0.297953237558431,387,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0428803568917783,0.298078050583294,289,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0603033405324146,0.298903375599991,54,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.034948146931603,0.299929207403947,224,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0419065084604564,0.30072689352212,117,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0426492025250014,0.30285514476008,85,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0412986431203083,0.304415740059442,684,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0430191510160951,0.304701092561458,71,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0388795675660093,0.305803971510555,660,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0556819590331842,0.307038743231605,261,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0346172764574803,0.308703019388648,690,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0427576605622874,0.308779138183668,406,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.043224023393517,0.309271756577945,442,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0408787351087645,0.309888388184834,483,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0370263525495555,0.31305438539687,453,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0391584889305003,0.315381288289236,490,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0378483419662248,0.318131943637661,28,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0368255492380687,0.320431090126237,385,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0356757663631598,0.321303671745736,445,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.075364140376949,0.325204447434315,161,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0346849018756108,0.325812399749321,272,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0316365469598969,0.326989604346838,339,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0392569235530424,0.327397861550464,413,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0384565294836617,0.329120777792674,281,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0330616452940011,0.329812331705062,555,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0748247986125802,0.331435833279953,641,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0343282941911678,0.332760539318396,383,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0712814325424693,0.335465643747817,128,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0384015106916055,0.337785495737035,86,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0392806724515368,0.338911133655819,616,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0384471897071589,0.338960984695503,629,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0391747495188196,0.341695067537358,454,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0379119828274441,0.341722123275416,18,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0803764314536956,0.342524142991361,108,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.041931243642912,0.342803888685969,590,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0388592879986702,0.345063227253235,298,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0388323112161454,0.345865268782481,24,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.126077887017091,0.350473473833139,129,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0338108134873494,0.352293693059437,267,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0327763634467169,0.352998698745332,509,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0378106859001531,0.353629521989498,84,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0377756601881538,0.355869589457957,752,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0376285075402282,0.36039562384481,366,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0457383223668233,0.363771213128865,394,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0357549223777408,0.364543945710974,477,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0522486178102968,0.368425012200372,599,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.034219769136835,0.374178586389529,13,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0314440224576265,0.375248223300054,274,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0275924015773601,0.375460869811333,577,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0349490240252645,0.377326139033474,623,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0313470925799792,0.381172598012164,725,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0366939180434317,0.381479605912871,484,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0347674096584733,0.381510174221203,244,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0317756562640846,0.383160892525727,223,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0333320247622583,0.383822465259316,567,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0343290603952249,0.38406451646429,149,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0335286786871592,0.384171541288462,56,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0355135099567124,0.384591129472997,611,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0339249074137671,0.386898278552704,72,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0329335496374447,0.386931633246508,518,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0355357652844217,0.387713866707484,208,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0355864503314615,0.388531506493876,181,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0295434242916762,0.390854417982834,371,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0327829687587245,0.394222070041467,624,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0335056743049658,0.407601223868441,657,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0320530344780708,0.413081471447292,409,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0326828119488235,0.415910601116391,482,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0390484526781236,0.416211730741777,15,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0281420711289799,0.419153103312222,157,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0468000891343768,0.419189849505511,443,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0277929052176145,0.420293489682532,152,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.047636545079531,0.421066595296146,665,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0325440416730208,0.424763274123231,605,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0300366464226554,0.427069705326114,284,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0331553049294948,0.433624262483786,639,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.03181779026612,0.434465452167506,229,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0392606054450169,0.434986188577486,326,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0312845163543651,0.435407972036628,438,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.047113330931031,0.436172654231196,375,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0299124522515432,0.436271207313372,622,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0294171770622432,0.440798734009433,481,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0301811808505393,0.4415578757325,472,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.031093233336241,0.44234096359724,759,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.244551816135632,0.443653039631292,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0297398385655941,0.444153324107709,478,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.028900461410702,0.446338864843522,558,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0316265851309741,0.455815579754813,136,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0311243140768066,0.455895658083055,638,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0275546869229477,0.45603049258683,252,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0566239907283627,0.457654794596092,586,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0585633269757932,0.458836420889326,126,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0387619485855401,0.460272351323025,176,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0293085311566903,0.46070911942727,75,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0582253701272037,0.46293604118816,132,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0566161016371027,0.466689346690384,459,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0308487499591817,0.467103157992331,241,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0293070691624275,0.467379672790353,675,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0288013098919523,0.473239780008673,426,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0248219844735775,0.482429648289062,368,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0262262327533656,0.482547224038219,344,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0274624012341396,0.483960051707773,141,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0269228104055206,0.486393037331462,456,pan-cancer
