mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K30748066,AAC,0.48100296337111,2.80360447833593e-06,129,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.113564012444696,0.00203063938953308,605,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.106124555213469,0.00506689235839232,377,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.132376528002466,0.00508672679073135,259,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.149481372308381,0.00519775290877394,463,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.101980009010734,0.00554514806324458,593,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.110732408497295,0.00565104200952701,590,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0986658234711217,0.00583300113716584,53,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0839498251309212,0.00734377651018224,260,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0940880916056601,0.00802112051759148,262,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0964697428846405,0.00860490514871483,357,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0840690934046607,0.00976490076225082,365,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0819257519698966,0.0105666595500523,670,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0975162971079676,0.0112397404038065,170,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0909598159007469,0.0118105702094734,644,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0927137618678072,0.0131033885307641,181,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0830732039540986,0.0151631111267731,180,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0818517187722973,0.0160876573852591,663,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.08798609632328,0.0178578454965502,80,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0717522684343224,0.018060385521199,354,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0910694520280153,0.0183769506102887,573,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0867758150312821,0.0207364356540505,376,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0777830928731029,0.0208805447262253,466,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.080535467358695,0.0211644335495282,648,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0760169546549108,0.0222339408154093,91,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.079742824370528,0.0232911889086029,13,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0761817265190293,0.0238869421513357,344,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.114443146457803,0.0266565391168864,11,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0732866941912623,0.0267638689341034,671,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0727152164598067,0.0273251690282773,267,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0994182454357269,0.0278720312060311,393,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0769893741032511,0.0282434624354547,460,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.24260061627274,0.0285935190252552,101,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0751694573737338,0.0293190477053798,28,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0793441649489645,0.0299276164459687,395,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0738895235084567,0.0328380284058712,188,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0798743275473013,0.0329917652132986,646,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0770422634294443,0.0337111321440422,405,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0893097393689401,0.0369038838290749,334,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.071158269098734,0.0374716363786189,42,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0890210594090659,0.0384875559569761,569,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0707924131668887,0.0386424470529439,659,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0706526126364677,0.0422767380465042,312,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0757797594592701,0.0441603443326929,159,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0691403817348475,0.0442679064702028,538,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0680617666994512,0.0449097330343449,602,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0927629593470118,0.0466984630232478,536,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0984532833811364,0.0471839175217656,262,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0721464550963987,0.0482937154661545,321,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0603506409339804,0.0497138556585689,690,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.068076453772064,0.0563515483407909,141,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0922895352742866,0.0565358187303961,268,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0584710889245953,0.0573409747369236,87,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.106584668383696,0.057388439669058,143,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0638830947773058,0.0580966136375336,425,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0635762985984035,0.0591487244897043,755,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0628137274972885,0.0608007484883861,551,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0649712611795603,0.0620692514749171,257,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0701599470457415,0.0625745541996147,208,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.062073249302246,0.0626205725549616,5,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0695388977813124,0.0638037431151114,616,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0971586889116973,0.0651518507312373,591,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0684715688109653,0.0658717732623185,222,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0608417577641649,0.0663141179141353,421,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0566202037714913,0.0670309441790328,382,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0573881735801925,0.0672416254307382,371,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0636830685133295,0.0674018495332686,445,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.059782072406688,0.0699338185808719,757,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0584039287526214,0.0703508535774549,613,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0631905250329962,0.0704576053483627,537,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0795601902415806,0.0710379620698696,669,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0639035831589861,0.0751956255618005,17,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0966002156131904,0.0765143146612914,548,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0813464904124799,0.077041546079855,554,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.05505127017689,0.0775177435296526,430,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0605448942419356,0.0785871575488424,569,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0860431233395332,0.0796883942892743,329,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0533496642971946,0.0806859255837079,556,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0596749871719555,0.0807546040937232,511,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.126878982956556,0.0812325789412869,134,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0896142213668321,0.082509958264096,218,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0501707018450916,0.082572215583118,494,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0560466554044663,0.085207910411698,708,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0571370352336982,0.0855336146475689,322,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0769941896862291,0.0858184759552244,248,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0805369804306131,0.0860532688150398,747,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0601949592383489,0.087232236912649,424,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0837541992323777,0.0877828463131799,29,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0497716828622414,0.0889170284178534,198,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0587027603161383,0.089055290374089,561,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0573244427219025,0.0903254929467429,507,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0578931234470653,0.0926616368302745,701,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0907505624007855,0.0930331430391387,287,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.082034141779053,0.100390726724224,733,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0479274760139657,0.1010081290282,290,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.059566949344207,0.103629026271736,165,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0842132212561331,0.104110536574934,121,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.112988423174567,0.105559561526493,658,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0564226465618134,0.105830295688709,16,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0579182008836181,0.105882699818923,418,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0539558058841645,0.106824531942453,385,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0751500453421418,0.108703019589751,235,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0824813713148565,0.109343558564997,603,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0565000998542313,0.109991227595523,620,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0599108768662795,0.112587615286031,495,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0445611847996534,0.113159969950185,577,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.192342175017362,0.113957038587773,656,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0606083060482287,0.114207256109753,227,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0746874518563916,0.114579510820283,38,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0516076575660884,0.115894722648394,752,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0585327532426391,0.116755858715666,540,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0581493607465906,0.11682923793019,199,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0522905107332305,0.119208812460307,550,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0885662290789384,0.121351353712947,92,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0652304247328106,0.123555717856145,589,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0486835788534947,0.123954917697511,562,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.055682624479527,0.124075239774012,193,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.049338825766999,0.124434483801851,89,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0538058295156787,0.124699813373648,273,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0568867326289599,0.126481643299673,79,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0568551760371973,0.126839032101453,752,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0528799126205617,0.12712208467789,617,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0543624397798145,0.127758416522583,674,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0461678307924365,0.129236769525238,609,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.051388761860954,0.129603723556592,386,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0548937563211227,0.129742090037977,574,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0539756229441271,0.132503267194626,448,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0623090247334397,0.133777527416801,535,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0511365229866116,0.134299164054097,19,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0520804020967907,0.134312918783456,59,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0700730455682269,0.134508693815328,684,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0546827036700014,0.137656956803425,675,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0415126768379576,0.137968764431245,265,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0514583194396131,0.141791008510824,563,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0550619190749734,0.143569220353691,230,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0532860913836837,0.14395698915015,127,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0501811282397249,0.145926033214946,469,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0540939021577579,0.146062231496854,50,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.052845909544211,0.147093614007987,86,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0497848542274854,0.150038746466755,518,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0535556864437334,0.151601287276249,8,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0654016389157327,0.151872143590183,12,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.048469030901943,0.153806601424625,66,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0653921374556559,0.156502244879571,349,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0490550237650849,0.157332708262238,519,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.047922303867215,0.157816329334848,520,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0487100447860596,0.158557452742277,481,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0739274573965834,0.16065887516512,600,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0487429609688066,0.161473574600847,731,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0407219047148265,0.167075552050207,273,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0507231814124747,0.167092342045784,587,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0439495931833669,0.168046380957741,434,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0511748109084909,0.168807785265644,106,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0481909344659004,0.169889488540728,408,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0709989206971018,0.17016820394673,162,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0563809328544124,0.173948229752376,356,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0643008334979522,0.175557730932542,680,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0496188100627987,0.175803372276254,559,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0418367864053189,0.175852811184467,271,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0455664049001168,0.179204450157172,514,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0495988784173042,0.179407851386913,732,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0489340930280115,0.179774245544736,684,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0640643110945462,0.180129362394033,415,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0440505842260349,0.182202019874931,93,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0450170624532816,0.183881840425155,621,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0707352350802634,0.186993346824632,685,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0550264099153112,0.187477536345041,511,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0425097084901965,0.187647755517358,270,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.387393258582271,0.19093614203,56,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0459260263205789,0.191139025438733,626,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0460082284825627,0.191601191580187,478,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0460184595381046,0.193459640459884,311,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0515189424633121,0.195592847488343,148,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0604033705265832,0.19596834140636,417,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.048043711599368,0.197126063177301,285,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0456714028600722,0.199360827345384,719,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0474122850774944,0.199882959254751,84,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0422250220830713,0.201130647930148,223,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.045614605582443,0.202596878385528,520,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0460513542498634,0.20278873155168,57,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0478477937870565,0.202889517768906,642,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0460701669163662,0.206188781674784,657,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0496679128130818,0.206853160551739,109,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0439333036157178,0.209226722964627,586,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0425609044643441,0.209233479680909,693,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0418887499319108,0.209529338286278,243,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0407547930789632,0.212136508897397,387,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0399164980012366,0.213099206171991,383,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.041991176209186,0.214500569143098,608,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0365220695461752,0.214897465034215,702,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0368299911366825,0.216022973144956,411,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0426924297933257,0.216147595701051,372,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0402005956185558,0.218056855677688,473,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0649859673699241,0.218822363965434,669,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0402739888831684,0.219012102837041,313,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0419775708955626,0.219371336419287,91,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0357943706702168,0.219855405628009,688,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0469893221641763,0.221499813181038,484,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0455772545799466,0.223789660863572,179,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.037398668228337,0.224464930261583,133,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0405482747699986,0.22518826424549,384,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0420650243973986,0.225583775524912,662,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0454891457147606,0.225960600665167,607,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0641887859398944,0.227602219316287,147,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0415716061998686,0.228313559015939,700,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0354180380534552,0.228397992927283,736,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0418323584072892,0.229805083767703,624,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0414754418599998,0.231896552319361,727,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0405360725567927,0.231943753103602,249,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0618467352330527,0.232097582510007,345,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0425961402914478,0.232663905008439,645,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0401039583932857,0.234349221649578,462,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0571857475384087,0.234490179573395,590,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0449665790682887,0.236780140036812,406,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0430364490183592,0.236840114975788,438,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0429085596634023,0.238753330241936,98,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0417482203177958,0.239207143620909,169,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0440546734809472,0.24306930410805,637,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0417698113665931,0.243934549785561,87,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0452490302323147,0.248549364361708,681,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0562019284124381,0.249537192053568,440,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.041895806891505,0.252256427001134,192,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0403852227433918,0.252376810683639,525,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.042920880266488,0.252578215639592,655,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0382239961745959,0.253111420553493,502,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0597392335249406,0.253112345388123,217,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0426898395118943,0.254073482095368,366,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0391833870391766,0.254850697926046,410,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0398849126026266,0.255142361778425,691,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.043302951736796,0.256187092616455,705,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0348897571254142,0.256258794927328,518,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0347582801831463,0.260749459966331,565,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0361004580131721,0.262256350256779,650,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0546197501386819,0.262558092549071,49,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0361384635905191,0.264355621987856,226,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.040632357510889,0.265023059008529,336,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0371934354593947,0.265124251499643,379,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0379942645710686,0.26551201774764,293,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0418027603998415,0.266577407583916,531,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.137723038341565,0.268384270597993,61,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0405458731110114,0.271848707121206,566,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0508433804081028,0.272760116132908,150,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0362714832996491,0.273186488420609,32,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0373974420450162,0.274226489640906,380,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0343488978958664,0.274572610299611,697,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.339822900982391,0.279818562902165,526,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0363252901174516,0.280146273931078,307,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0367871018098208,0.281766698706314,287,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0373483743551924,0.283929605337187,668,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.037898203580899,0.287250307837336,281,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0347442020025249,0.290687622319289,529,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0458970463090398,0.292168199639321,415,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.056007338963868,0.292393011006811,78,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0334063977370098,0.293200690605986,209,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0553513066240707,0.294797490462493,255,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0345374812696691,0.295178391082721,602,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0351028673238701,0.296260931674506,431,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0339718726963229,0.296403221590472,213,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0373286635679629,0.297654744585869,434,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0381745232034954,0.298401107579752,43,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0358858635116567,0.298534771712203,618,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0336558420166929,0.299192106936293,562,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.037225012123435,0.299393342213602,750,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0331460934502606,0.299735309320616,247,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.113365548331173,0.30084952890778,185,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.033686251049731,0.30214420552207,37,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0370689925125328,0.30257806619517,623,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.035822064406942,0.302704183215334,480,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0438114558727298,0.305753169811758,56,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0492844177483576,0.307389551577703,287,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0319609212998751,0.310246681061393,25,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0309930755961117,0.311573175289277,33,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0381283915456614,0.311841832460022,572,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0383856518637377,0.312824006132732,485,pan-cancer
