mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K92856060,AAC,0.147139757640702,3.96441094414068e-05,169,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.140816190733915,7.44708706306871e-05,597,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.140007167879529,8.07735149623955e-05,547,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.115429439919558,0.000222035617965048,558,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.120174999846126,0.000796099150422355,423,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.188555003592156,0.00116851305960596,554,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.116113649574078,0.00133447984103107,141,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.114983359753696,0.00260513890477014,65,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0996742821603613,0.00357747089943731,752,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.102054655360057,0.00566845544122209,311,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.166636181233761,0.00607149779415877,287,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0848506511910415,0.00639080053091206,687,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.15790145260027,0.00730701378093522,415,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.095490430956895,0.00751863319491112,525,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.09094756606897,0.00853028348849979,81,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.177734688071311,0.0114789512100446,588,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.132263890008232,0.0115365874289764,443,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0948663248540587,0.0117776945479804,229,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0995360630183154,0.0118364869477036,442,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0820394756897097,0.0128569931504171,725,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0759706939230133,0.0129962139047806,736,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.165637804064229,0.0138090431112797,369,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.142099491030739,0.0164119844898742,591,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0851781574873298,0.018401002562909,722,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0990975419157666,0.0184250984935585,529,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0868363929742258,0.0186038355381233,72,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.130566510968293,0.0189271081174344,725,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0834598746057479,0.0190088075386976,563,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0814911171254931,0.0199995469419739,469,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0746708267992915,0.0205935633520629,271,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.07814267143609,0.0216929140892867,365,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0829536352279733,0.0232348632590461,586,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.134313975703245,0.0241754223183093,248,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0829279996666513,0.0251628123711601,86,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0724055397843189,0.0257596453064528,223,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0778291256474899,0.0260233393185628,307,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0810640738443422,0.0275530281125895,18,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0799240787595625,0.0276914693812955,281,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.120992808137858,0.028378905258776,535,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0800482766292266,0.0288089749145063,691,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0758697385057372,0.0288185171535646,93,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0732984552261519,0.0303645757329539,314,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0721238634496984,0.0304424192507896,214,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.072097984529876,0.0339321220000418,384,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0651189587594145,0.0347232810806899,354,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.101117946799095,0.035497401158256,329,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.071264100270281,0.0363404209721294,379,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.101023523366865,0.0373467432170299,235,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0721227487574804,0.0391241823300221,203,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0713050782772537,0.0421421271130646,275,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0656977195721571,0.0430477194086875,328,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.069274517691424,0.0431006896279441,344,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0932129997992689,0.047940539772708,21,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0686422677139861,0.0481826149576358,322,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.09118142800078,0.0497542325848403,756,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0679549861201982,0.0508275129067794,673,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0729219731155823,0.0510425393915412,451,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0987394686135639,0.0516978060747861,684,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0673528690342665,0.0551546015173575,608,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0577754829500692,0.0574145496519706,711,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.108231002027704,0.0576277328018778,10,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.056537233988322,0.0584749041880325,339,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.089181830998436,0.0622426457159075,651,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0689638703286556,0.0626511761398444,98,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0664785318732926,0.0630714906221775,478,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0592295746077135,0.0634516090414801,251,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0546517541168499,0.0644790724606353,561,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.064065134203557,0.068116515995477,660,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0701803152574676,0.0690537481944053,377,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.230909340520138,0.0716217884280834,131,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.101378989774917,0.0727891974465564,218,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0625138908530176,0.0747993990256216,510,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0618443578319663,0.0750393579816027,91,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0984795964230062,0.075363399628466,746,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0710931291907833,0.0755299784281598,464,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0620837512294602,0.0802742008965207,521,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0661138585472321,0.0807275151186894,79,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0640633531809278,0.0815632252220128,57,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0601523046862403,0.0823422410642383,663,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.062272996851356,0.0841889794218995,44,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0627638548572289,0.0842659788662517,731,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0614630474721686,0.0845635431203512,153,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0600518214313638,0.0848558841106743,180,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0574019900179913,0.0886558179829495,276,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0570955778279412,0.0904618928240301,683,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0542378201281822,0.0918909293584635,753,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0622336682937969,0.0932484377276818,309,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0586477274625899,0.0942112392189923,42,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.289154006343576,0.0947482184062667,361,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.052811616043526,0.0956565538974789,338,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0599132958617858,0.0966160867289513,490,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0624120959492486,0.0982515129192282,288,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0840507839236944,0.0994606384612892,233,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0589037103869855,0.101761656892894,388,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.062543758202727,0.102119056233311,447,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0563042564043757,0.102686033745253,279,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0920266160853009,0.102758333575139,603,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0594466803321572,0.102786484706108,711,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0596068116782578,0.103841236468676,273,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0629365804434075,0.104290798859113,154,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.059669080645098,0.106302159452268,574,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0564305308748475,0.10874401933663,518,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.068644708655831,0.111615029285669,334,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0537136857682405,0.114837308108284,385,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0756196615143155,0.115273742982143,717,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.078324161619903,0.115771647026478,99,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0555365873180904,0.117602727776115,26,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.118219503240489,0.118524479207891,295,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0542793135997202,0.119597607234817,680,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0479773407636481,0.119886337082874,190,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0554418871147307,0.120086843112797,297,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0543197384994928,0.120665263112586,558,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.055200753188353,0.122815416747769,343,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.255799459348691,0.123368130212306,77,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.118223130958393,0.125456011707608,429,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0448109602875866,0.126262917530899,555,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0499748400529131,0.127242559177455,467,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.263131734496626,0.128183525486324,663,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0870619081907667,0.128633669364317,255,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0532928112525828,0.128853198067407,631,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0581752431780389,0.129646473806988,8,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0508785236476489,0.132940304339477,243,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0833066224234198,0.135584828215932,273,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0518188654673229,0.137723386163096,42,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0586009822196075,0.138879865581232,607,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0545658896810819,0.139735076524673,47,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.225687241371409,0.141446915920782,76,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0485482616645144,0.142310742615664,213,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.225873970006304,0.142433397627011,725,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0896685903438647,0.142616296948281,686,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.084795938725946,0.143019174369964,730,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0497832587069983,0.14318210503434,647,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.235866431855717,0.145837232590357,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.178052484320354,0.14727497740773,129,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0504447186939745,0.148707858118439,550,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.237446194624025,0.149208130053767,600,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0508048434875687,0.149289690911108,205,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0490287601955782,0.159953028277666,659,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.413044275884728,0.160682593952786,56,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0472888449223253,0.16137030926772,446,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0423971634948898,0.162452738960106,39,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.231660291559521,0.163801505958185,592,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.223814869034771,0.167065703901865,31,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0498191860548375,0.172011636097985,53,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0489497402162961,0.174920625704665,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0503551134862656,0.176419825639651,43,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0461252782597876,0.176739346991216,464,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0477803230529407,0.177276627316715,519,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0667358276662525,0.178371347788474,689,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0620725003598953,0.178730298735565,526,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0933078117172415,0.179410162740509,236,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.073213108925589,0.180795099225458,733,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0490893628290725,0.181582885317652,324,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.175076811976088,0.182367636478521,468,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0481553938349792,0.187966782738776,698,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0462326350834406,0.188262486357144,403,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0472477926709085,0.192334309913761,188,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0440707319832355,0.192624951873317,514,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0477575117618465,0.195251761360192,84,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0504054619580005,0.197853982138764,652,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0525693674292204,0.199568053168501,590,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0487280779464148,0.200594014723357,347,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.04479304198592,0.201818622725018,522,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0672635237483896,0.203599870170824,49,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0480311204747935,0.204114491902893,84,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0602307806737416,0.205832028752874,348,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0667241652173907,0.207595191051544,440,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0584267637959175,0.209840391268825,714,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0476200748083161,0.210915676697398,470,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0456874934457958,0.218288337494598,428,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0406341472435591,0.220962381705365,615,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0385130208894189,0.222994511702252,74,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0580450619357212,0.22417844191633,268,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0420009939928086,0.225206541198798,246,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0410863432799065,0.227037329921383,37,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0430603504713623,0.227174671595698,407,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0396091957854058,0.228311743536007,340,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0591692603589441,0.228479655777681,680,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.175473162905526,0.230575058232176,255,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0388927565131125,0.23224166895848,699,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.040508011795061,0.234137066815551,614,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0427725344159183,0.234314286936509,283,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0402062915190685,0.235590468546295,5,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0578266101520211,0.23639509345027,417,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0428899233658716,0.238100425031363,197,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0400019507398598,0.240766008951113,476,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0399101277337171,0.240920543021981,512,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0410548135865818,0.240981431120138,431,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0443494287625205,0.241009903162488,752,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0653063796044873,0.241524235444016,526,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0374112697384064,0.243950418751538,401,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.041639873611201,0.245322247420619,187,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0599444715663137,0.246397513081249,118,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.150790330193724,0.2476538919566,91,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0365231293977305,0.248069500441804,582,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.038064323458813,0.248753209063099,455,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0617793295864998,0.250507139344141,367,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0601923714273838,0.255701583051006,463,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0409666937202291,0.25643998221057,290,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0393710968723529,0.257501163897413,404,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0570204804801401,0.260152691392097,643,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0524460781869073,0.26131397289879,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0409893403287316,0.262626183394941,717,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.039295062280789,0.26441160721378,138,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.036558618357509,0.265102795923958,3,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.198838490410205,0.266247932862793,533,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.176724911168884,0.267531384959584,314,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0336955892417629,0.268333446332738,688,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0421470891552294,0.268965745518963,181,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.083826979725638,0.269970123908709,68,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0346039307679083,0.271189302892958,382,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0384277620935974,0.272722306873224,740,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.035887881710402,0.272844424140452,374,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0394126109094654,0.273743728841283,13,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0406562418162671,0.274159783576284,30,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0387718290057704,0.274774281991465,488,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0412599975469855,0.27604070766952,389,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0653683326313964,0.276765655601607,316,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0397041236509017,0.279313360235836,647,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0393416774950719,0.279412729070467,477,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0377418635056862,0.282193157314326,720,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0377537465043259,0.282587724139026,416,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0376863074484781,0.282639705345461,713,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0397026149624885,0.283003546655886,405,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0518718954263756,0.283269288251228,29,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0349248009094239,0.283930292030022,509,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0511743212821994,0.284322324862575,581,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0348015601144721,0.285895475679013,163,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0392084162300415,0.286406801467495,119,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0597670221503649,0.286672018631147,468,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0374523532152805,0.287649754544473,745,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0399380904781778,0.2876627236301,70,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0690133292909998,0.288155906363841,313,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0383595511264909,0.289901009444455,112,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0344902627481825,0.29087685737004,253,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.06021221837555,0.291043283055031,392,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0402558995728048,0.291743203055029,552,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0335682238308073,0.292374712728081,725,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.191041462763963,0.292383973774334,79,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0483960944637122,0.29420876834875,669,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0373072830691026,0.295407742696345,319,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0307838745164346,0.298292826705505,699,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0588764499063242,0.298847167656327,591,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0402878518593285,0.300857666075469,227,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0366335443536492,0.301002167164185,177,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0596582527869578,0.305551267631688,271,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0462134874297556,0.310456930706468,415,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0494494755034312,0.311034554780069,747,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0341534003822104,0.311102886890816,661,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0447068329485776,0.312891916795137,100,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0378862365238748,0.314455934017345,116,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0362154749751129,0.317685676288915,381,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.111966803828099,0.318084673382722,730,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0362385874300552,0.318621654410191,87,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0535170945191485,0.31967104019556,204,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0347322807354891,0.319828589793478,560,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.035940047973193,0.323790078879699,76,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0378593718744462,0.324085045551039,572,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0368207659834453,0.324510374801911,357,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0342495627401043,0.326501248787352,345,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0517377180003667,0.333369722659109,162,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.032991744223752,0.333433373255625,671,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0360524147327637,0.334021586151056,192,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0482821657282448,0.336026919556165,590,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0356367264230331,0.336196784239729,336,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0354497210739998,0.336384396629081,427,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.15539289328933,0.337097465050129,53,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0547003834802137,0.33995140687035,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0358825052783478,0.340531501439027,199,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0295153400143716,0.342154031887073,202,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.154604990081545,0.344178388900508,536,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0308058031411196,0.346317026391868,274,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0505127134631499,0.347021429831144,665,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0295886322794613,0.347189999392717,27,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0330915914148341,0.347479195601636,634,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.126311297259569,0.347968995669237,656,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0301767184773696,0.348289729379512,743,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0357037499087025,0.349766777737528,616,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0359454080963894,0.351995972222089,638,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0310953772238259,0.353040529588411,223,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.161928094723381,0.353257979270532,56,pan-cancer
