mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.165521766852674,1.29518174044986e-05,288,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.153578280276591,1.59108423584213e-05,538,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.205199256427248,3.77789071362741e-05,329,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.15872007014878,8.26628318895374e-05,442,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.132305536771453,0.000266567729950564,312,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.126080265328819,0.00047499812080017,624,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.116677844369398,0.000480403067684254,271,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.125871526670439,0.000484362861121044,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.126174600563974,0.000525887827581914,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.123564067316886,0.000678859237313687,627,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.115081740213193,0.000938793618524663,619,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.119030985275904,0.00110770766486479,625,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.10959390904748,0.0023297522164168,569,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.108276875351927,0.00297386618883365,626,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.108108393745607,0.0030757276333799,622,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.106650144625074,0.00335463757629845,720,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.156549255585265,0.00414220280532123,599,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0984566010712827,0.00453472259055257,683,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.158094065868819,0.00465195641979986,273,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.109059538071789,0.00466431998632377,575,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.105602021887484,0.00575498180464361,347,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.153357971850317,0.00598592701916125,548,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.104040517876429,0.0067489050790132,605,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.14134075288983,0.00789244803682239,233,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0949391722787261,0.00878279011140206,560,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0847509647860815,0.00912622602314195,687,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0893531798086523,0.0110532727665658,621,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0936466547236021,0.0115592391553488,620,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.327178491152653,0.0121897966914873,691,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0929670391157745,0.0122352233617988,525,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0891945190904056,0.0143148100116808,567,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.104476816502601,0.0146051238817812,464,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.117892795040166,0.015204498206279,259,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.13875370618503,0.0158293061656642,526,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0853867177839163,0.0174594266269491,465,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0873416081152808,0.0175015039064112,351,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0883971585529514,0.0176145953888171,628,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0699503844724887,0.0177234126078476,577,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0838909713290854,0.0179307147537975,708,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0725898357660209,0.0186489427268839,561,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0918254067488664,0.0191599820257164,750,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.116481291734923,0.0215505373017822,536,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.132485044807886,0.0234203443862387,271,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.13546362137561,0.0235552512779256,591,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0799464380314501,0.0239914593798131,744,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0904339713488225,0.0242427776166603,652,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0846802788736715,0.0245419123308034,623,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.128618715231714,0.0252159688767435,392,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0869583938083708,0.0252893333490258,229,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.307754418828033,0.0255502605076089,526,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.17355649779891,0.0266453155560725,108,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0868003276507965,0.0267325103242323,65,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0853827957323536,0.0271922591475277,2,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0773125567239795,0.0276466994956474,512,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0768083079911578,0.02887742567503,314,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0830634310217711,0.030917517269573,635,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0915963320750898,0.0313178783478045,534,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0654186949636566,0.0323531458263783,555,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0809884224493012,0.0325083817170888,98,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0756903007614554,0.0325501034508447,270,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0717029002421262,0.0325612654103175,743,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0850835059525288,0.0327219746583853,227,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0706444746498599,0.0334024292663662,562,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0754609708363044,0.0336287953564002,729,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.115731342254389,0.0336576985034028,261,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0804211240258254,0.0362473699275614,419,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0828692270573924,0.0377508333027724,639,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.124500219945073,0.0395487989075835,316,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0702026441869255,0.0399557450305476,374,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0755912365908304,0.0400748941108063,297,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.112470084889567,0.0410002494273787,67,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0757029733644598,0.0423339553393874,314,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0704234586700473,0.0429032100952557,301,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.111297671534211,0.0454662760539703,535,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0711209191576855,0.0462426968743941,441,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0697839784767338,0.0462774788220999,453,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0788582479785785,0.0476900275834918,242,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.257628133796893,0.0502334930222255,74,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0739566031779906,0.051900954403282,675,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.332317281158317,0.0525498713122137,51,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0822468099653876,0.0532347314210779,590,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0731092026317483,0.0540455268428892,36,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.309255750525483,0.0553160130636672,630,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0680060960447093,0.0556277905848211,81,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0632166225846469,0.0560834005282809,432,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0679139526775551,0.0578098475341401,93,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0684568519929563,0.0586399996262934,220,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.069745763288387,0.060294200144609,460,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0764216655175237,0.0613634639441434,573,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0713355550715786,0.0615505009986488,722,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.07085050740766,0.0616810696698661,710,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.100006850128417,0.0619774336823096,49,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0678235839619735,0.0629906188108646,278,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0730704172409946,0.0635963245520506,298,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.070962888259447,0.0646562017718247,629,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0636575502821052,0.066084053759859,535,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.334797653953955,0.0667592882952818,3,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0995197830719057,0.0691359135460478,54,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0682652281742345,0.0695908683108178,405,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0990845919926292,0.07001967924866,443,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0654477273061984,0.0700483324817014,246,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0638615252578127,0.0713287270400535,755,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0620978700069822,0.072115090596285,207,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0683629222510456,0.0722392406841937,647,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0634814990540324,0.0725384573606366,462,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0761537669121987,0.0733169503776867,439,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0983649556168806,0.0743955489720105,231,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0649241228698367,0.0749416190519203,727,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0657018706609708,0.075905084796456,187,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0669316101551161,0.0790663416902355,192,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0630164662986578,0.0792508051559792,365,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.144262167410034,0.0793719921696185,172,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.082724657901855,0.0822145827275502,669,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.279485319119306,0.0823908177515484,257,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0651573480734652,0.0838224405324951,418,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0668746371653499,0.0854574391659259,728,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.105508603611251,0.0865919775537646,686,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0554357704160893,0.0871494082680608,570,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0742133416977356,0.0882706765898147,529,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0639760322926083,0.0903718927381671,257,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0566575898979631,0.0918570265171949,753,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0970789802189397,0.0920827081251476,10,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0542548764235774,0.0946654138069274,565,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0791846446903519,0.0947521711415635,714,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.06297597178271,0.0947820525631938,428,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0522948831105555,0.0968600129230834,494,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0624492797728016,0.0970634418295224,141,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.284903020340214,0.100728555033368,283,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0603778411385289,0.101143967890436,319,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0649564430843708,0.10119783599698,179,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0591391275626283,0.101244252960386,90,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0910193136214631,0.101434036092405,571,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0779768752540149,0.10174839616416,526,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.296426818630421,0.103314905380614,56,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0606596139175879,0.103846381161834,169,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0556855246116215,0.104530254973728,340,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0585350191884251,0.10480196559258,522,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0574707940935479,0.107436292480519,602,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0659438725674214,0.107815836581606,115,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.123914217072503,0.108983394139208,588,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0566107291021262,0.110858016750643,249,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.048716947919254,0.11255443979746,198,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0869936391332688,0.115616312895071,685,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0587301168539971,0.116257041481137,514,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0598561335233951,0.116909823633426,413,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0589224769386298,0.11699458065861,434,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.267240457406161,0.11773034142856,536,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0566757558274862,0.118509189047459,404,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0520227018473033,0.121022457473904,613,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0589520710090543,0.123126490755299,381,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0575345844125365,0.123238207244008,60,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0499157387070108,0.124417101802953,266,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0487777395037057,0.12485918082728,391,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.155540755899076,0.125544417143737,325,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.059703030979745,0.126500484346078,95,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0519495853683212,0.128366892018381,455,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0725637008853774,0.128424953085055,413,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0546519854190276,0.129017827716299,51,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0857318949848993,0.129506494194848,121,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0545338615061004,0.129792479390922,287,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0570998452375239,0.131039550888576,528,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0492349232277631,0.133676615256719,592,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0841020184297301,0.13371555579486,204,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.085946601248791,0.134346858910201,143,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0559143215157199,0.135312581064327,281,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0532375879702974,0.137336489801775,279,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0563015421829179,0.138161432475198,632,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0501571691214999,0.138726986733538,274,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0584220500212224,0.139561912627002,637,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0578208323193756,0.139730788936969,673,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.119737100903718,0.139897921990342,305,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0540887220097424,0.141328764227855,13,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0584929923492935,0.141731878563095,158,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0455019036785611,0.141736040783317,702,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0474420835286086,0.142458259352753,133,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0503155613286525,0.145340329013007,384,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0555098410749073,0.146752574469771,657,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.218412763617266,0.148476181927867,273,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0550177052738395,0.149155292807099,682,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0470301471315567,0.150798095683626,558,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0528657325107508,0.151025873974075,515,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0492825651513054,0.151806143482073,4,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0523902802870105,0.157451658671004,76,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0497594913905052,0.160218258519292,591,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0811265564073538,0.16074507639331,74,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.055280718407313,0.16080482373725,484,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.054641041211594,0.163042731402389,289,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0502756854810467,0.163053988144095,41,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0534778861040087,0.165827656452509,104,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0465269040762233,0.167512934634994,228,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0500162997487982,0.168322266732124,16,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.405076556366661,0.16972420376432,56,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0476790983170115,0.169891013476925,58,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0514269956928718,0.170827616852627,472,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0473756771911294,0.170877751437327,156,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.047289931339746,0.171559156353962,421,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.175711903874399,0.173005711406327,61,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0476825551166576,0.174920389623279,252,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0508294785241497,0.176318004319184,711,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0883888047469901,0.17643774919962,313,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.046124559541118,0.176588906744546,3,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0534518259855186,0.176935714999205,572,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.04924068687147,0.177713627461318,59,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0544704249126485,0.178979056678543,136,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0500034300940993,0.179948282502626,719,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0476032403024908,0.180448372176939,91,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0526254731081587,0.181181447163148,199,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0495312723175514,0.182192292898825,479,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0428666056309067,0.183724526309319,190,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0465021265634595,0.186325026457511,344,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0737460617655581,0.18834881968282,665,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0782941745615742,0.190356519505577,399,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0469139753139359,0.190562500600042,284,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.240099472469744,0.190590236984,663,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0520197637401433,0.191713319260126,71,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0475987082328434,0.193303544851711,740,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0629683484616247,0.193552112116414,248,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0487360156441496,0.193860985375596,595,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0758246873471155,0.194062507243264,669,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0700209750373796,0.194419852976747,118,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0477599624767218,0.196489873882592,598,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.044909694789177,0.196550594233374,726,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0462662399965186,0.198144634520663,92,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0436518162278702,0.198646192812428,328,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.105052570908817,0.20030290530841,171,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0465425604159326,0.201705549976712,673,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.164323062212625,0.202615807115486,211,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0484125495603606,0.203167021113728,612,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0477631555950084,0.203986914384504,17,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0391130943009751,0.205727608145673,699,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0718829287474562,0.207429603721506,359,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.172789518994407,0.209871893717062,91,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0425316399293007,0.211960205068604,253,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.144399669727606,0.212562689660378,129,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0464651886665004,0.214442350028839,296,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0476435294273621,0.215119318775869,165,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0699619999058408,0.215897584543132,162,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0394836753728708,0.215991817687121,73,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.20239741712991,0.216684421927275,725,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0558049394443755,0.217414713659466,697,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0681662231659172,0.217633487942818,210,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0409594183876255,0.2205860324709,247,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0480736909598055,0.222324015039679,616,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0391868831796023,0.222837875562343,649,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0596751984332791,0.222977353138322,756,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.1465998977343,0.224736620128037,529,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0510173832998665,0.224739201837567,103,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0638240932725089,0.226523206741457,643,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0370641764157612,0.229181039918251,339,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0451360385044827,0.230382593378178,120,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0988332779604886,0.231248601278636,164,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.22765738779174,0.23254543243828,313,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0458489337847205,0.234945060224713,559,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0464564244675087,0.236666064885513,366,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0412914338063906,0.237927282883601,502,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0446610084808254,0.238788849680739,283,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0619415491777136,0.239252065304159,415,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0443123207247405,0.23933346443101,167,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0681050750066387,0.240071345585159,468,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.040400840317338,0.240669776681846,615,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.043087567633902,0.240902249748292,511,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0451453596374552,0.240975875298049,280,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.129725594450936,0.243084615683613,697,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.095980933486151,0.244034422210545,586,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.097249982292394,0.244427595825023,295,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0390690980724523,0.245429675527299,82,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0426446115173309,0.246026655339159,745,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0453524055979142,0.246929905487259,611,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0667570276270979,0.248357852567077,217,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0444428305269407,0.248630221048979,672,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0404781232081447,0.250242288689714,551,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0477644616716747,0.250545412393007,109,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0578822878233376,0.250581962243242,29,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0403934107205275,0.251491758194091,211,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0664969221975296,0.252961479146456,367,pan-cancer
