mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIX-01294,AAC,0.135856332627602,9.84311635377257e-05,81,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.142764237506392,0.000107053127966824,167,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.133205160218212,0.000230190343547768,525,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.142859027095573,0.000283679792904057,352,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.137337294621973,0.000287973160315622,395,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.120019117721542,0.000757856664051526,560,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.108319962772833,0.00107263222130848,614,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.120142225565638,0.00144886113754439,75,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.100451453191468,0.00150001570196705,271,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.114599222639811,0.00157123689580542,660,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.107445518619599,0.00199473310490093,726,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.116136143294374,0.00217469183759548,426,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.105124941208484,0.00270566999189896,557,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.107060744745135,0.00311948475053603,515,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0978483793136937,0.0033458938294995,752,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0852459958590433,0.00345805466062882,577,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.111027041968128,0.00371257549962999,222,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.106765764933709,0.00452438555206316,612,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.106631960543107,0.0047552655126172,127,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.170146476359318,0.00559661994725563,92,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0925590638582997,0.0059386126022372,213,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0981733475864729,0.00612289899003496,617,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.144846038234975,0.00644081909531357,443,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.102984956358281,0.00660884417513358,667,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0892895714285518,0.00795424419924663,504,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.100043812306464,0.00812458368162812,483,pan-cancer
mRNA,CCLE,TAE684,AAC,0.125168445348849,0.00846761536874431,669,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0944806684881751,0.00904167856938412,715,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.138240523327303,0.0092147922190419,725,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0807470802427193,0.00931410049302431,556,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0863917176483126,0.00970905971521838,647,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0939725435180181,0.00991184940473726,456,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0930715441492173,0.0111193560339099,448,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0963866658388552,0.011394142873564,173,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0831221862681293,0.0114614900533017,615,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0760257506134797,0.01238637091733,339,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.689034672679586,0.0131955631434981,526,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0855764346503619,0.0139456672070299,551,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0877873615298288,0.0139761228023874,518,pan-cancer
mRNA,FIMM,MS-275,AAC,0.317779336635961,0.0142742051460774,468,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0953886922933107,0.0147009328661676,616,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0773957313526889,0.0149620308885287,133,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0947157126912021,0.016195237398901,55,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.147112658398987,0.0173560863927856,313,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0874406131456485,0.0180721564031241,262,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0799005197158854,0.0191403197770698,243,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.084789821374505,0.0197739234479718,48,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0896576607536636,0.0207936608969775,288,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.375371138087082,0.0209381790953004,419,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0725774489123106,0.0210875534532969,609,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0726017330007291,0.0212757539615682,354,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.183748560282349,0.0213482789951835,172,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.088041870881643,0.0226076419119004,540,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0796446361832693,0.0238018654197256,203,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0933037074628496,0.0239372812259122,46,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0865236256819319,0.0243578921830147,117,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0828688995598157,0.0259501063918165,125,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0705808355833719,0.0266699594195029,223,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0962748850617689,0.0269974018587306,529,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0709543085603821,0.0282277816752042,363,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0651058756931333,0.0289991456870001,438,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.35934526736611,0.029063551974164,600,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0975943223209857,0.0309198061167714,326,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0845016017040788,0.0309848937219893,94,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0793074494277635,0.0317756801608477,719,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0832056985947509,0.0321590847280577,642,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0770718920443239,0.0333453569107664,319,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0707208809588302,0.0342390763125979,596,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0677943758356731,0.0344362898961936,74,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0814329390536976,0.0346377712315006,116,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0690212265806548,0.0353043789307472,458,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0792655172980912,0.0367787092845063,244,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0800967292548505,0.0371718663766004,298,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0773860125273238,0.0375865731416573,53,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.077846446080364,0.0387197364228558,594,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0684532984217132,0.0390481165741541,383,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0814258776200877,0.0396294967363526,136,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0726969838885637,0.0404157288715564,522,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0789132237579812,0.0404200288618295,376,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0705996092807098,0.040774461416055,278,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0759367603858119,0.0433319832101391,336,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0810573215390419,0.0433986677181397,227,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0667922031530907,0.0442646989783975,725,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0764114776694922,0.0445287465653381,451,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0617415823791386,0.0457557143709838,411,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.10908512883584,0.0458005357718762,526,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.255821501486013,0.0462727541614262,691,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0736902746435345,0.046423574184808,313,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.28885372611487,0.0479703446045098,16,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.10968494616275,0.0480779228575934,271,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0769254047515618,0.0493802185026195,159,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0742376182075563,0.0511664380576333,653,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.302966663040992,0.0516091160327369,630,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0756459502799095,0.0522281550094074,65,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0745427637069538,0.0523873145299239,70,pan-cancer
mRNA,FIMM,Bosutinib,AAC,1.09561374822916,0.0526579554667143,93,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.102250845226579,0.0526881687299676,535,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0617374327730869,0.0533267865858262,382,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0693198484581072,0.055297434343475,408,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0712457293496189,0.0573106479483258,196,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0677397778849544,0.0578561040991054,731,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.1017558741439,0.0578578398804197,746,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0611321553304249,0.0581848093625718,649,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0644656231331203,0.0589302534856051,379,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.146283328363636,0.0592579524559323,487,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0652613396578229,0.0594429295248386,47,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.061637422862059,0.0596631295856412,157,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0730217642374921,0.0601204819854733,285,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0703839278757051,0.0615543050477656,438,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0918956270511864,0.0616138584032513,694,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0687078038359105,0.0621326471401928,197,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0809488543473854,0.0626557221560602,191,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0697797693416824,0.06269033158236,52,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0955460952900075,0.0629987444352446,536,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0660088164856961,0.0641182210876262,631,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.077592521499158,0.0645839973492967,439,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0609668889086627,0.0651203680655638,432,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0664164549651999,0.0661084907930218,59,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0621398958172799,0.0663245737648396,387,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.064504741096386,0.0673632375907385,507,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0609784017458499,0.0683624293460506,496,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0709112795913849,0.0684024842355795,637,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0817600552147605,0.0699563143280027,100,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.153930452804322,0.0700430617622682,308,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0580706454687361,0.0700765182654918,565,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0561455771563163,0.0702951796857724,721,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0643055783681287,0.0705491585849812,659,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0616267048651406,0.0711528032131443,550,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0579339403108285,0.0711783627369421,654,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0654490329149778,0.0713282991308994,47,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0650810607071689,0.0714414054977653,569,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0694731497096629,0.0719537910900779,611,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0615867093786774,0.0734089108696979,275,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0971969759396504,0.0748361210709231,204,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0665389047722728,0.075032099936875,428,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0609763668923519,0.0750343746650633,195,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0634832937139254,0.0757534509145614,621,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0582046730572575,0.0760185668422392,303,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0585670034515534,0.077771846588694,214,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0791496820604974,0.078576112493858,433,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0662169385921403,0.0785865871725358,119,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0633871737864432,0.0794546903296967,734,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0623392503804654,0.0799864365146577,567,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0626287419485841,0.0802350690971555,537,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0808592611311537,0.0818491366309302,564,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0569639967119027,0.0818555236336403,371,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0922690829719186,0.0828250544272624,261,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.06144078331691,0.0845917059247896,410,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0579261623594571,0.0867128167060898,473,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0654962616243861,0.0887825532087926,95,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0577393637376103,0.0888622109470277,59,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0566155851989239,0.0891649917408192,228,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0714493746087354,0.0898780772584703,346,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0680257031908554,0.0910474701450958,170,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0657213528426934,0.0922786071042679,199,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0647396572983432,0.0937109653119315,552,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0555959270704996,0.0947950583339455,650,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0889979399899116,0.095499976142582,231,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0654458602472245,0.096411323814037,293,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0625493039743039,0.0973334069081907,520,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0623986021993553,0.0973544148706835,682,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0533142818214987,0.0974642433002484,749,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0530799616854917,0.0984480258375822,570,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0489589620251579,0.0984738602803377,39,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0760335763188943,0.0989751796323858,12,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0617108686484697,0.0997453797074586,574,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0633239054435665,0.100139817191686,406,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0541133228073899,0.102942314792342,729,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0604387507717378,0.104252503459739,263,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0599200068540371,0.105339628119835,750,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0538296375819543,0.105409126080151,247,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0522546423889692,0.106236313914782,430,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0597414581499061,0.106775263716976,187,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0603373991047676,0.10686943494544,409,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0543287671028771,0.106983742588578,221,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0850680789329713,0.107856675368452,147,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0525498909324562,0.112219465255275,535,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.057297638834786,0.113378212198182,407,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0469157335123696,0.115968656603452,245,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0516247180587434,0.116463015388963,226,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0778028239629232,0.116472528641357,235,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0581982550416113,0.117880705312565,717,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0593043212670885,0.117897405960577,587,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0768384465070834,0.118339115987032,3,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.125378889523215,0.121627462955322,166,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0511622561051651,0.121785900464786,509,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0566065244122585,0.122544408357035,490,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0574715695959051,0.122802921269357,644,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0491331256315914,0.123016184644548,690,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0553342541664979,0.123899034417593,301,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0550430294583261,0.124335651542315,342,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.055670677489128,0.125070575263098,662,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0601166644436323,0.128256505946722,154,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0827428785538349,0.130273803598412,45,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0495469069468249,0.131340310335623,163,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0496470469567108,0.132501047477153,274,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0520796582044772,0.132552333992468,508,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0760802896733422,0.132707240881702,99,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0537742030210363,0.134614015361652,84,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0563642693889933,0.134782589091965,435,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0518544401713583,0.13530167407968,293,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.268255922564296,0.135877370392557,603,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0536690747793416,0.136014749421218,138,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0565856285967054,0.136416570362455,183,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0571202948501077,0.137009951284676,605,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0490317763856758,0.137606172320655,260,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0813858709210132,0.138495043179744,468,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.080979653108935,0.139030596937845,606,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0485740824191046,0.140423652072551,676,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0509242762495991,0.142028442945907,237,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0477244264432351,0.142161806637167,3,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.042188879333672,0.143366895598552,257,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0548945953446441,0.143948710968045,300,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0523501174340107,0.145175369275412,510,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0489976230344505,0.146417635897209,671,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.08063959501641,0.146426330985205,255,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.07919736040892,0.146494094993635,665,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0670928505986641,0.14748088621842,581,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0507567995090494,0.147841811177711,512,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0516624084868477,0.149009692783191,287,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0472080540717502,0.152925480705534,699,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0657893369532923,0.154274953036775,604,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0481735954897026,0.154797493501627,523,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0475376317622549,0.158278466864635,474,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0531363423295896,0.161279552677374,30,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0523082567128443,0.161498430215706,141,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0405550241493208,0.162184750636683,265,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0480880557075456,0.163285913923707,640,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0393113786772581,0.163449671432224,264,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0471802742224595,0.163876933004502,93,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0451076025396268,0.165291611442323,63,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0472360754518091,0.166405040961832,445,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0489665693678957,0.168616228673353,372,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0716958912283829,0.16912789303207,233,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0470063705398867,0.170179246494858,680,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0488768917481654,0.170748307879796,561,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0715295766351481,0.170875899674574,663,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0706509385877786,0.172223157839349,287,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.048431030582177,0.172233302805795,344,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0530474705695954,0.173013196429888,181,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0438064706624234,0.174617547694627,338,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0511820302889193,0.174853405686656,112,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.227917010786878,0.175128936415458,51,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.046124931245336,0.175969194298291,455,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.107603733828012,0.179200682866008,160,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0568452199919843,0.179788781193147,511,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0650662660817214,0.18049816067121,302,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0464519390076456,0.183105927818849,252,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0492268870064148,0.183165464089256,472,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0502431427571477,0.184028976750338,240,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0510524219266066,0.184283615229307,389,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.107940601905546,0.184507555676456,83,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.105673370285255,0.185431710456398,171,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0505494432520625,0.186984610972588,741,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0650276175455727,0.18878067828327,651,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.203986087756695,0.189682431432834,72,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0400243565469213,0.189697841623779,702,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0464818093382265,0.189707616073517,345,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0449568492269558,0.191771958483157,634,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0502609397296389,0.192357010185074,50,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0441730952479655,0.196588961926698,22,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0534916999735235,0.196784513220562,681,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.192667574967574,0.197486811280021,92,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.04188402150936,0.199569739080901,412,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0492755568306056,0.199667530647102,549,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0596626848707183,0.200197707541259,40,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0529063833304119,0.203465871909967,109,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0439015362150072,0.204685557047083,296,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0546852330644916,0.205093194178363,291,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0430316421382938,0.205665599442291,529,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0650576722753575,0.206918423753213,643,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0475066300742504,0.207410013832204,449,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.229422570873486,0.208114900238354,533,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0586710362301549,0.208480694509596,370,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0470335707148065,0.209255890378108,281,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0407005752688207,0.209871499454683,562,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.101170032561432,0.212117861618932,68,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0499184770668198,0.212830814884985,705,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.038392015099472,0.213235620707468,707,pan-cancer
