mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,-0.139451828784735,1.97485034617011e-05,592,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.146843624381367,2.63436515872884e-05,535,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.137944816690425,5.34827737494456e-05,340,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.138896389481681,0.000140421662657217,466,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.123525136245135,0.000488992185297422,666,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.103632245537773,0.00183304452260787,725,pan-cancer
mRNA,FIMM,MS-275,AAC,0.390700069081244,0.00355414412458802,468,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0915817985506049,0.00407000743560879,736,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.147076240326483,0.00479687691706951,49,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.092424770703705,0.0049345902263184,298,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.103380573905088,0.00638794810642599,586,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.103695559743203,0.00749475447928455,681,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0935904472608384,0.00751094819430929,214,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.093954020892852,0.00773231887998098,515,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.356740056570638,0.00783828810600839,91,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0879084264689881,0.00797580785443821,1,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0878279604726357,0.00801902383612003,556,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0853556192790423,0.00852082687338587,58,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.448154958772259,0.00944694621851224,77,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0830891248699806,0.0114547940757456,707,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.073927764054598,0.0114800869735613,353,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.174360960475766,0.0115529535127861,588,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0809028137011375,0.0137853423994177,583,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.108501086536173,0.01476356177881,393,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0857842835689467,0.0152818782231731,729,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0879802274190466,0.016084693992461,321,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0863626082807442,0.0165523255347217,322,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0842479553914232,0.0171931394693939,226,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0796149704717028,0.018257652016859,271,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0747985610055437,0.018468230775923,438,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0892720611414024,0.0213856642404891,505,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.131413755334614,0.0218342134666893,367,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0889612630202058,0.0228751614870925,448,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0649655642173742,0.023567944533583,238,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0748863137166652,0.0255461673280462,476,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.112036021644256,0.0258501420602883,725,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0668835954118282,0.0285453608402198,555,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.079798443559486,0.0291368384231976,425,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.11827087479792,0.0297429816518303,174,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.103736586524066,0.0303778301476206,526,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.159816903725614,0.0304417040657994,123,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.159244603834009,0.0306835314270807,164,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0777592423176662,0.0307035819778422,59,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0721933516733137,0.0312619703929817,743,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.330411531153771,0.0317441567263667,92,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.058461950780149,0.0319984936280653,264,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0679092022157273,0.0323893262860264,391,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0678585187980823,0.0337469053259906,711,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0965279075159581,0.033798087938263,697,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0691950046204922,0.0357259219838416,582,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.15382940895765,0.0365518946199986,390,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0697140868197348,0.0369386143196483,446,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0763366521585125,0.0381712417504592,521,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0749365904934388,0.0382684319252769,90,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0757477750371856,0.0412698665702147,653,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0754415097058074,0.0415691145084388,293,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0944389535949978,0.0420579710843719,56,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0642984185663536,0.0429821696907298,209,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0682480401379336,0.0483018542124636,410,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0628342951865585,0.0487784976178279,398,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0727711720548086,0.048955406633168,173,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.315890274246243,0.0499383788689692,72,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0734022833549687,0.0509821013705722,470,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0699362486854731,0.052729056578812,91,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0980859931788594,0.0531980278251702,329,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0606076938781553,0.0533182113683355,494,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.112037486610248,0.0538936638668669,139,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0699753497488648,0.054620730376781,307,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.053453895782244,0.0549048107245372,257,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0614359039503961,0.0549202009146181,699,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.138836971915858,0.0553491547718799,487,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0712870888635451,0.0555120935024152,145,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0682233910072095,0.0556298629756657,313,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.280861156784969,0.0569810643376777,188,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0979139785853921,0.0572023461870357,415,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.257670866493624,0.0575621041726928,691,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0968089388029676,0.058303405565849,536,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0671126466286893,0.0600602836621217,496,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.068139310219162,0.0600897621601927,52,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0718615886568344,0.06036056489825,485,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0757240914883401,0.0611906149561491,8,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0680901342235412,0.0620507315298915,135,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0586540596634147,0.062840990652957,39,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0619539936364126,0.0632572261478844,317,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.215383261726972,0.0633880057896301,185,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0671371464068031,0.0664167945343167,438,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.277556072744775,0.068348326111566,273,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.297573671116702,0.0702045581556927,725,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0645954146047501,0.0706308266847665,520,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0617673809392801,0.0737448119285023,3,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0679134912404211,0.0748253331739027,324,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0799737363938578,0.0765788456686067,535,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0614196185877795,0.0770768224311211,617,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.062201756646438,0.0784737618101229,365,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0625839238095708,0.079050183076029,752,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.056003645506937,0.0790605653963056,676,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0613183890071362,0.0795841293060844,89,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0648382436848858,0.0812195866016094,106,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0614120996376621,0.0833222018817796,211,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0645765502951176,0.0865622875320662,65,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0602355606746685,0.0882171809190269,37,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.207628941029187,0.0891997677328568,131,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0632959917227063,0.089575343492164,130,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0634976402532788,0.0903326642314773,655,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0570890968371589,0.0904906122231424,474,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.04941261373101,0.091984588770751,290,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0495942582331142,0.0930879232719126,273,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0615572934690532,0.0942811419887103,508,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0951817540466778,0.0944534896959071,669,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0568890814458449,0.0949351604085449,81,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0535464150982808,0.0989713439504858,34,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0526886864991257,0.100255932845745,190,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0628447354609957,0.101854940692037,493,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0921235166300689,0.104888856522453,600,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0755028615103309,0.106393708224694,176,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.045256881271435,0.107770755366544,265,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0569755542944222,0.107808987762624,314,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.300316019237179,0.108416151495066,248,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0562343421490177,0.108611665652638,661,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0630786501747802,0.109158018273045,758,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0585840182234486,0.11073517261449,426,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0598663870340071,0.111733695129056,601,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0542002969236126,0.111859380250932,467,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.201927883536086,0.112001170128583,61,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0490311084636447,0.113731546509207,27,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0572562275411953,0.115284909647036,550,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.117183455431618,0.115303126036379,137,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0550657190663801,0.115515869846158,16,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.289298190923557,0.116120735134531,590,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0489424843635328,0.117204833762827,338,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0881760024694831,0.118922756599723,531,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0532107347231346,0.12200188694702,25,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0568712449635785,0.123080783616486,66,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.055544788572064,0.123197969027447,53,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0498892912813889,0.123747565527289,259,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0534938990928133,0.124624288357383,668,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.056008490877583,0.126928926069413,720,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0570757184311131,0.127374249085947,635,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0566553564937613,0.127502833601922,444,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0542706176958799,0.128592755884072,602,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0580516467750677,0.128607081741738,352,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0512359601272352,0.129133703384817,328,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0586160182431591,0.129541926981061,311,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0525053107972316,0.130191615144113,518,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0500285269637186,0.130517049919578,223,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0524393047338305,0.13116002058322,670,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0489272983975329,0.134689077951829,558,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0506962992518543,0.135343863635783,253,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.110961468209642,0.135828305552496,124,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.109752196214077,0.136395176449023,305,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0712356330625782,0.140351436405575,707,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.043167546037171,0.141225916323308,198,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0519294529257391,0.141584625670712,408,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0737891411541302,0.141874752595048,349,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0672471196835119,0.141961786798844,714,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0525107243314198,0.142032490448615,409,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.176274739053877,0.142198297710899,129,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0578346985397587,0.145316545234796,103,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0544051769515527,0.146088521310656,598,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0530122884427522,0.146734858226748,22,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.049848389174738,0.148037643698073,57,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0500274013724687,0.148470210631323,510,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0504329674029814,0.149382241062221,59,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0465380765897949,0.149652556416333,202,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0829626971496873,0.150780513839698,361,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.053507368674971,0.151617217788391,283,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0557753024860999,0.152868895650978,750,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0439658354405208,0.155779211653256,266,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0826084472399849,0.15682864282335,92,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0512708161411239,0.160586833829028,309,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0510885273096822,0.162503318649933,413,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0776204243145715,0.162944373951219,685,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0515791021096279,0.163673847669916,457,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.051288144312651,0.166851945435043,19,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0705674598033016,0.16731390643475,747,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0436927503255017,0.16843975236226,63,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0505336466436565,0.169143584773251,107,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0471856532836023,0.169243652635203,749,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0522777720591546,0.16932706494873,731,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0795652079035081,0.172883349532813,399,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.075458096825068,0.173549929816163,463,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0524434494667073,0.17442374386159,241,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0658969061541687,0.174718794439338,413,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.236671412446887,0.175475041824094,536,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0505672050050854,0.176799294876968,44,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0485832975067136,0.17729019048078,671,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0507494176251379,0.177582986001754,85,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.25040501773374,0.17813305125947,717,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.260731761040454,0.179681312593594,79,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0655033612266995,0.18031489591388,277,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0493017423018986,0.181415256622338,189,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0433345854640116,0.182063143274291,212,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0487440409394068,0.183871845694515,30,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0605015025650532,0.186336614056153,370,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0989522376683477,0.18789722924606,166,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0406262145547096,0.188154218597246,224,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0615974936035961,0.189399940213421,680,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0470030230010327,0.191033119070805,167,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0502466318455952,0.192555508011097,738,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0491833471906724,0.193702930377227,230,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0435482304211945,0.196777814508649,316,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0381010020437696,0.197309552373955,339,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0493988342678825,0.19793756943295,113,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0609708062643984,0.198109001987419,689,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.247977089680187,0.200469363900759,313,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0438367577246313,0.202648392804335,659,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0430852241624897,0.203297799531231,591,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0426022896986575,0.203345923761162,753,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0401441568502255,0.203349060655741,697,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0470743955885127,0.20489765953087,549,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0475441671086763,0.205599171125399,289,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0444725769398232,0.206538734379393,460,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0471850204404978,0.206912093626492,36,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0481669448249057,0.207007576840862,452,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0479662499399137,0.207767872445961,242,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0614584123095344,0.208463457617718,233,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.095868669565958,0.209612835826215,144,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.046888105117585,0.20997065557561,536,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0598699092175374,0.211908720307809,669,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0443109241861444,0.217164004496681,711,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0684619332994815,0.217475216377511,248,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0383001693801744,0.217767216597669,382,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0420294590418717,0.218171516403844,223,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.174259081126863,0.218882579450577,438,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.046983896434397,0.219563769302861,409,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0421540031574762,0.22229897512352,499,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0686961714422455,0.222865439158291,88,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.043860717089325,0.225702461768391,397,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.04030979868819,0.230585662146104,379,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0446350357187024,0.231400730925432,80,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0449505792201129,0.23208667624245,188,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0436946850665346,0.240767555173739,380,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0427809209693383,0.242808393114433,673,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0666904850864691,0.244570552334232,248,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0446758976655277,0.245873316419034,170,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0624327898600772,0.245877575973005,591,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0521898694060979,0.246300190305099,604,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0395349091476281,0.246322835533777,279,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0358732406284581,0.249775204809249,654,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.213696205018859,0.250389063566863,311,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0636253973548221,0.254693072374981,554,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.326256864338558,0.254941474191395,287,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0422397109159393,0.25606452100636,70,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0345890524574579,0.2570704452039,354,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0377624768007317,0.257125952756145,421,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0394906703639702,0.258423141953821,662,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0414645791272154,0.259013657342705,165,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.188911559948665,0.259184422450788,630,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0411381558109551,0.259348964491317,491,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.136791207757321,0.261319483062608,367,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0375819007158897,0.262411817091174,514,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0418410649227712,0.262677407081486,24,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0595261736079447,0.26291377648834,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0405715546453724,0.26408037097375,364,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0613748279995467,0.264377912942786,54,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0392411831921676,0.267771163359943,620,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0370057125833685,0.267968817711342,401,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.145637721771298,0.268643531873507,211,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0406827950876391,0.269191133683927,672,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0417214699299766,0.270010528012497,531,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0399980031290126,0.271368600562015,428,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0380567792568343,0.27160780507414,618,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0405500826613926,0.272171138843493,605,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0397719467082178,0.274415392438483,431,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0363453831873025,0.274537666774292,683,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0388390076964034,0.275231483236055,169,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0404049983895513,0.275326857421898,732,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0372739451748426,0.275469603940796,93,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0378642346981975,0.276605818378283,669,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0390233543608905,0.277123026799562,647,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0460379057522146,0.277403567888017,334,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0586306196558411,0.277629430893235,78,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0410438986834069,0.277645496536856,79,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0396110596120082,0.284620527069049,593,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.181263152753903,0.284955664409965,47,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0407762379497431,0.285013669131581,362,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0334352795611428,0.285575737847652,649,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.177468676925705,0.285722459832717,257,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0567391873854595,0.286537513922871,92,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0436291387207835,0.288511391082875,346,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0351797122123688,0.289432780955714,251,pan-cancer
