mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,OSI-906,AAC,0.237670147278062,1.23214427143334e-10,519,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.208212138936709,9.39554131822798e-09,279,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.197299682490986,4.88129226136013e-08,91,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.159244299520436,2.29894496009723e-05,89,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.16735527754769,2.556092248164e-05,229,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.14233449460443,0.000125328718674429,510,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.144821074990909,0.000147301725919276,87,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.129427582322208,0.000148825361926737,458,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.141038190286979,0.00016956409607584,668,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.124707813146165,0.000221176786960525,303,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.177114497537957,0.000254876045389691,564,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.121642287803707,0.000349810363408242,157,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.130531704382812,0.000472790957531371,669,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.139570728295855,0.000476281740832374,24,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.135221849780803,0.000763382301428802,130,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.127756328744197,0.000788309003522898,262,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.119043910923477,0.00126277724767083,700,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.125474787400857,0.00126677113443278,612,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.111399217024664,0.00140435447587525,221,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.122981562104988,0.0018116842135482,183,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.125175410832707,0.00213803176147826,376,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.12422949716253,0.00232964510480666,485,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.109071216574576,0.00335690707556765,177,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.110094868629902,0.00344957511570383,515,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.131075031664994,0.00375430262054109,291,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.112597620530524,0.00403506515243076,30,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.106377924727937,0.00434407762010351,48,pan-cancer
mRNA,CTRPv2,968,AAC,0.201027198018988,0.0049997535537785,9,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.209642473994182,0.00542948750850492,658,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.105744424971628,0.00566880294644487,472,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.103801064027743,0.00569460696146375,563,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.117981948150711,0.00579181324943562,148,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0939355262579288,0.00599975388631652,509,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0950735092194292,0.00603160374787077,212,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.104370789108963,0.00664098006615437,53,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0895926344662765,0.00675717636571419,555,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.099198681734874,0.00683522026981426,469,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.108498322500938,0.00729373929749549,159,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0913757808071122,0.00738792123038847,247,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0931703951721762,0.00782228924526868,474,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0887427800889033,0.00790014307346157,565,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.10391759700752,0.00836768907332821,559,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.103336673958832,0.00849232751197059,395,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.104931742699692,0.00856705372217089,173,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0994671904675545,0.00880714949891612,490,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0979768321349747,0.00904062903092882,715,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0834937857095474,0.00919117810186223,721,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0934482888707022,0.00982167383882489,755,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.152748239009991,0.0104097438390261,591,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0879381036362688,0.0106169602646709,383,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.200525747404181,0.0107448536412734,126,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0854712801491765,0.0114214920765306,562,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0831016417528238,0.0116702956701706,690,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.154636697388048,0.0117611699264389,287,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0840748034258675,0.0122160469833239,260,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.107592124965468,0.0126033006994984,46,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0976518954308352,0.0129946997142012,451,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.122443826452871,0.013841249376667,259,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.107567722603181,0.0139884532293808,346,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0967664013931231,0.0140068012859214,240,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.112107588922661,0.0141435956633283,544,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0930332599207489,0.0144123075700385,597,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.132202802663964,0.0168350008547367,122,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0916172749607284,0.0171875896620715,448,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0790648962596545,0.0176360613833135,430,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0941904887013294,0.0197862682117105,484,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.128119484544465,0.0205653759049069,147,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.105213936156336,0.0205839817083517,191,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0789701845701275,0.0210900583122011,699,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0858055585564473,0.022498110114032,734,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.112034789436549,0.0229973956163227,302,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.135211792114698,0.0232404508893973,143,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0751132104389966,0.0237216447392827,654,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0688288699946422,0.0237254869111617,577,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.083642644082059,0.0237595972121687,42,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0775042915894731,0.0239620842793054,163,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0873592227129321,0.0240269939107453,75,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.107592196422867,0.0242528123094983,527,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.126024802520324,0.024951146514874,67,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0756951414813141,0.0257260906706345,225,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0778551901402086,0.0257458050449129,213,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.170566898754288,0.025884213935492,641,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0826038823127161,0.0269870651106066,312,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0803793279434668,0.0272552503240771,557,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0696215860034001,0.0274970178974819,339,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0844467626533439,0.0298491642217993,405,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0860839277149389,0.0311105731819286,222,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0718275938110725,0.0315572063607686,649,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.115004714602601,0.0325728330018042,643,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0841562759823467,0.0333507990037384,587,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0798547632909272,0.0344201707256892,424,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0817672374079981,0.0348014991342523,52,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0883884477000035,0.0351465746367806,573,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0787058250524197,0.0352081426229193,706,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0841295662612087,0.0352212027379023,724,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0663047398019903,0.035448298975088,702,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0809548340050793,0.0357574984653693,281,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.105885097337602,0.0374566614978689,268,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0733831729683709,0.0383034947726288,542,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0855515941520513,0.0390641411180584,170,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0825802961609329,0.0393407427087033,145,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0967352943466743,0.0403807870494176,692,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0725147439847654,0.0407584360668974,421,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.169323254273574,0.0416632880814112,471,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0673682156650649,0.0426559368905631,382,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0772826295031853,0.0436272863595441,141,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0790174128187232,0.0440618198410867,426,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0803841339038611,0.0447314180003297,184,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0679935967821002,0.0454153302748278,432,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.116441669796902,0.0463465569390017,271,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0650784799547702,0.0465969328347732,609,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0687910065686272,0.0473774243102899,523,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0649467423969172,0.0475634612974501,530,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0794788292899804,0.0482245452219944,635,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0729865532350052,0.0502362583283931,138,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0800594110825736,0.0504297699540422,377,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.07591542601882,0.0537530316582053,244,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.146146076721753,0.0543977787950738,586,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0745419271385472,0.0562839676323593,98,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.10232479859627,0.0567956826436153,261,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0736195873765794,0.0570590036020031,428,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0728117234772125,0.058128014102956,313,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0694500526525654,0.0584297806311624,560,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0737813478189091,0.0606798444553372,449,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0742419238497808,0.061940625825693,675,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0674086657706696,0.0626027575887585,386,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0689844044969782,0.062640762506035,287,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0711158405349864,0.0628533596651137,72,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0723961755251405,0.064471510784477,43,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0700295380777134,0.0648823022833534,624,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0675179258298487,0.0667356880241303,558,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0601902403832848,0.0681661787222901,133,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0730207428889556,0.0685897579124192,406,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0826436646529756,0.071759555735676,737,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0925618045560244,0.0717739236423091,29,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.072733818655975,0.0718545009181149,106,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0714131488010009,0.0757374308680683,575,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.071108940334916,0.0761458879682639,389,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0592817193347656,0.0777696969511608,750,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0684152804985278,0.0780994469326921,125,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0621018926449977,0.0787667885571094,387,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0685928615597687,0.0789743049181159,336,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0671389789371492,0.079656521251608,112,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0584440291416372,0.080029835275884,338,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0664208526677991,0.0806236802189472,396,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0715638765763853,0.081321156631786,352,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0698877630188157,0.0820589265119995,285,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0663857182864098,0.0826442103949177,717,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0667219764847701,0.0838937170633376,477,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0636059578970806,0.0841283755891599,345,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.062219862463883,0.0845270810085482,384,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0690126003665172,0.0853907170978041,178,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0612655943438297,0.0857645625137324,640,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0642068044283915,0.0862416033042447,59,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0639179221346468,0.0880235367946218,626,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0666082040786026,0.0898450308189489,135,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0953313536882878,0.0907244161399247,463,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0618582215879653,0.0908426040924356,51,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0633454600520344,0.0912361414994896,301,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0593307652042559,0.0923615648993734,473,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0655827602301702,0.0939403742961333,483,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0625673925251097,0.0963986466095954,408,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0646061861923625,0.0966637013294301,263,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0733273251752505,0.0968067504469146,439,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.066928869211609,0.098566111749475,208,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0886687166137481,0.0990979400273002,254,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0611389356140748,0.100068888453671,92,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0654432150150332,0.101389220153307,201,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0561891389288514,0.103239509937071,248,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0593052066145753,0.107670094377832,410,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0579878884807614,0.108862046048759,462,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0564350895119817,0.109156886613477,504,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0629594198626181,0.10992461542387,528,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0506515927977787,0.111853629423033,411,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.061951240630304,0.112186908988619,413,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0565880558646671,0.114476971163418,726,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.062347763686013,0.115222610463919,605,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0582385334037093,0.116098668101737,561,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0559658599080154,0.116348397678109,683,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0608783859228336,0.118074775865934,193,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0619990483699187,0.118635310778717,321,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0571974186712261,0.118965001681959,180,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0525340941104199,0.120446030075106,209,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.205638213666434,0.12096853290141,129,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0558381866531418,0.121461406483731,385,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0572529118081171,0.12218699852882,518,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0591273256533618,0.122609101247275,169,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0624611705476679,0.123499545013357,552,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0625341962292519,0.123832215587661,102,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0903286056407157,0.12467539238192,415,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0584751738637861,0.126509075708969,197,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0552958538161304,0.126604583791652,252,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0529584595850605,0.127430110317987,725,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0545631007940379,0.127751488785314,551,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0828654967422977,0.128015912048121,231,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0576541220623616,0.128541542551732,648,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0576939247540642,0.129287558616082,361,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0598177662403211,0.131069963076777,457,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0617091908419227,0.132171191520173,493,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0677296657749399,0.132484179297574,589,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0553429782902851,0.133003686309472,659,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0566381286512264,0.133169342375996,456,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.438604530919732,0.133803494884836,415,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0596769522188267,0.13411263166449,199,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.218451178558553,0.134189077997037,61,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0513643492725451,0.137218026650891,613,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.117754221008853,0.13739195165181,429,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0602256058626685,0.139991215786976,362,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0788367377964436,0.140874809901468,277,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0504793027616671,0.149133580167421,596,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0577610565098131,0.149714185073761,79,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0791412487107484,0.158750282476341,273,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0656366921310327,0.160631401728436,433,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0491617643798335,0.160856516441285,4,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0554997913639588,0.161312800206186,593,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0804142377416781,0.162921925211749,526,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0554567873176911,0.163380416317777,146,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0663102945782075,0.164154907601238,604,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0543971077474263,0.164394525763899,107,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.050472188402309,0.166339398469374,602,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0554506185833054,0.168314824534732,55,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0488095934792969,0.168689507856332,207,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0489456403485267,0.169218782785346,453,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0781998462986368,0.17234627003082,685,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0759662074496325,0.172464439433026,535,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0536536243550758,0.173689641208854,357,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.052779686543216,0.175557645053854,120,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0688893006777263,0.180215630904907,329,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0493130556008127,0.180272589920911,93,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0495819975143735,0.180413831712101,569,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0447170607961205,0.180551380383189,155,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0493682363522056,0.181176832090393,284,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0486570976815582,0.182909171513738,344,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0464443914126886,0.186877345740113,445,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0478784524627066,0.187536433929699,591,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0657802475274599,0.18896490527085,235,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0427761665411109,0.189459744570176,354,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0504316779291762,0.196327028784028,127,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0509846548368614,0.197693322515167,732,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0788910933641538,0.202016754719148,248,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0493504071017882,0.206345635537596,623,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0556942980727057,0.206386474535159,511,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0596556148938878,0.210627726038718,326,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0482254088330895,0.213477389686262,435,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0493443188865455,0.215523249420853,165,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0422876162099524,0.217826739222377,272,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0604921999551237,0.217995124495226,40,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.049921467335428,0.218131452825316,85,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0409521592709414,0.219549683044945,570,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0947733972581375,0.220808508235351,114,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0444674819530539,0.224222876870212,621,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0444496196522632,0.224348812656471,663,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.095594209696641,0.224990630730332,140,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0471987059067257,0.227471446724312,574,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0444406351723057,0.232134120793392,481,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0480103592064616,0.232783171099198,289,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0480564962956848,0.233419956234247,179,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0700760586438099,0.234066295903681,139,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0449426231512318,0.234999909014851,56,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0468005102616157,0.248493979076337,447,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0435400714652442,0.250194622574471,460,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0838826778957517,0.255571510416097,111,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0338138236476341,0.255669277487982,257,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0395788038207978,0.255706260960401,526,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0390263334907137,0.257947260565806,468,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0374930124265106,0.260243402127362,224,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0372984372860618,0.261632562958869,74,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0548167507590647,0.265749346338636,394,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0401587667604411,0.269473098113474,81,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0380562892686329,0.272209216230012,650,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0427787553314195,0.274216272442212,86,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0456549539919381,0.2786855274308,200,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0472639896306475,0.282714175013888,534,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0361333955463986,0.283203629339098,697,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0615008891722391,0.288329120602538,468,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0424433118314207,0.288853980175513,70,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0843981485230406,0.298081450898662,108,pan-cancer
