mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.171962860005479,3.32970621297967e-06,605,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.205112697358102,9.0269182298769e-06,259,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.137186013373405,8.13895535066051e-05,569,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.213913345757637,0.000230063287138868,313,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.180564952694378,0.000535047798917193,271,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.13615835871785,0.000686359544482571,109,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.117046582712367,0.000858651326547447,480,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.116738887445823,0.00135727145023036,623,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.163096779135865,0.00151303896911551,526,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.109336279471354,0.00190122315023827,312,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0996989125367491,0.00208141905464026,247,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.099074546269886,0.00380799955812488,249,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.14973036259413,0.00436888336909484,415,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.161670562128305,0.0053934317451175,92,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.146381901444794,0.00549055834491491,599,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.106148736957836,0.00626911260896127,352,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.113888552561737,0.00814691109877793,544,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0932704033882705,0.0082065950548263,706,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0930655273594377,0.00877882577971768,297,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.13904982068622,0.0115918841508377,686,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0926388059042324,0.0134967825463646,728,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.11893427506819,0.0136933848805291,329,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0823032887930632,0.0141771348302186,514,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.085556604941155,0.0152426760371037,59,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.121890061245545,0.0153129458320752,725,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0850268417140648,0.0154282697599132,662,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.113352835848819,0.0177488888587657,268,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0833972608960747,0.0188612844880085,408,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0824702053421921,0.0203068909931994,648,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0840584031817179,0.0206301292549347,167,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.110480445576512,0.0225657019450729,29,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0770049892674329,0.0241911761971014,252,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.067242985982292,0.0243078701399308,702,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0715855944420537,0.0245477741209722,697,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0808129036914951,0.0246000461678728,448,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0782969860310638,0.0247896345984197,522,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.123337703611656,0.0248386169846286,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0705877032997827,0.024896755533694,654,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0665193673575127,0.0337021198255064,155,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0758940682381065,0.0356966389016551,477,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0674591162056715,0.0361906314501545,412,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0698395855439474,0.0376935796443811,421,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0946740819088426,0.03966257012968,40,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0603594277937617,0.0449053045223251,437,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0697484925578803,0.0464245357328206,481,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0739666170989122,0.0485306503077431,173,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0814858014550392,0.0502735850827115,356,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0691641554248556,0.0510913263114374,407,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.063284769399516,0.0516237809337512,163,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0677650262050426,0.0527774463659531,631,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0707780208260302,0.0539658305454097,574,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0585812531146775,0.0542511811906166,721,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0737245194312567,0.0573440713779017,493,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.06292676410227,0.0589756371957148,474,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0718668143699647,0.0590404386494488,406,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0687768773280349,0.0597061991258098,17,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0589972290772788,0.0597998356491142,555,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0704811208000779,0.0617179599149465,540,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0646552730570234,0.0633616560628158,538,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0683198715321538,0.0644063937116794,428,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0668929420986342,0.0652735134346048,87,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0628439031189124,0.0662323599507928,591,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.064057995825161,0.0669634649384241,561,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0657724866707804,0.0671290483669605,490,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0620680667976596,0.0672070378189421,7,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0628724759690603,0.0688468010472347,287,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0910476374844138,0.0699938814246825,273,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0640664502904631,0.0705339266597213,625,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0677960789883184,0.0708148146265145,288,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0751669884103099,0.071409400283849,439,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0644106892906677,0.076324321228686,76,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0642903955045852,0.0771646445675945,313,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0685424587363279,0.0776238727922207,241,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0619157252544537,0.080045132111154,488,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0731402633289322,0.0810041818090508,511,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0553232886227144,0.0811808977416348,649,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.065547091537091,0.0817372464463662,95,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0817342442128861,0.0830773343356462,176,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0886221827525625,0.0883595308100853,174,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.122462753844286,0.0907052583921224,641,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.063611097601218,0.0913059514974872,752,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0700704460159188,0.09253035118696,534,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0611972060543214,0.0970353067308969,336,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0626779967225115,0.0971241064523709,285,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0605460233667357,0.102759869452362,684,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0873282303304191,0.104276680569842,591,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0612328944857987,0.10518625517661,673,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0542989152460387,0.105998210717105,156,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0618094602330505,0.106393810507465,362,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0575642237526089,0.108189932708945,96,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0580761130466759,0.1133518120648,644,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0601274907033207,0.120852339328254,158,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.070805354549335,0.121006995616705,604,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0516802444866693,0.131073211888547,755,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0801327530914074,0.133082862442712,359,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0485104721603789,0.134729063991447,509,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.148437662147661,0.134941690109206,325,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0573814729431071,0.136586487999402,94,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0538595057359448,0.137071233698453,194,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.100537938532629,0.1372004891734,588,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0491894860343523,0.140851694524581,529,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.169627423057629,0.142423111509642,185,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.106001068621093,0.143365331231116,295,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0748554834555474,0.145030724082893,231,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0511690459526322,0.146431276093004,624,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0469209533320977,0.147137888952796,225,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0552777938375338,0.14831313035414,646,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0532018513073602,0.150997857052455,629,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0546487521205031,0.151188188064011,655,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0481818167971488,0.15431835495889,5,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0704299707101959,0.154372424150832,707,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0496257797900733,0.155783162971175,28,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0469239892233143,0.156641056311082,387,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0534483225459457,0.157900345295932,201,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0496279945474446,0.160719337526003,16,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0510919601098964,0.16361678028599,647,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0454005173957599,0.1643546076192,274,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0572775866223868,0.165825488083938,590,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0507496935300815,0.170446137183555,395,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0520566448702456,0.170691558572921,289,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0422276406785771,0.17323738192171,530,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0482631195589799,0.177036725709568,56,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0514005976413444,0.177390699620576,616,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0455499914014791,0.180246996382333,464,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0441221874262893,0.180855946287907,596,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0802454666893326,0.181411812177167,440,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0646174972955217,0.182162034171737,271,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0465088704351619,0.182443946289706,560,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0438537848308672,0.182621112620863,725,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0464051707030625,0.184247444746731,700,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0468269044851991,0.191889452358184,479,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0705320464769041,0.192000409150607,78,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.045971514206731,0.192135949227562,627,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0703943081539968,0.192342891852528,548,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0496198495580266,0.192984256378669,208,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0490097344997337,0.194505927663303,389,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0480914065874583,0.196678857946535,528,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0397506239107856,0.197926078450698,609,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0430338040047689,0.198763457187182,267,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0467169582129422,0.199126996819766,119,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0492760322798635,0.199529028015283,242,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0411740034361725,0.202943037605835,458,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0917333794683882,0.203406028084955,164,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0442405489918043,0.203497593109156,42,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0463970126825887,0.204258983516171,712,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0440999309284927,0.204539823925321,93,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0444988150738938,0.205484042922003,518,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0474608282314612,0.209846720982748,65,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0457682480932791,0.21526373782826,309,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0410008662225099,0.215509695825242,526,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0680931990922302,0.220239346580682,248,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0363741687360518,0.221404510442402,273,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0405017137725105,0.222284143954051,221,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0447586789160735,0.2230740514682,263,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0478331329147971,0.22432976926409,652,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0469338894051147,0.228604743465567,170,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0520190218737086,0.230196010056992,100,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0863198974778071,0.231270449121919,123,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0512946089387609,0.233012453398853,191,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0459727911631971,0.237166635708361,113,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0441640600445669,0.237391011494836,675,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0426900381403397,0.238596188539387,711,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0397042881366808,0.241003766852151,726,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0422934216263505,0.241551018455424,595,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0429092499562068,0.242013740560778,299,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.053113762527178,0.248480753546438,12,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.049234741384085,0.248681206071104,291,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0383493832118116,0.248955043546383,445,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0375956942174681,0.249998394658018,650,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0390551063596157,0.254439980177853,621,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0424070884384,0.254456904399373,110,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0413222354633208,0.255547421736432,53,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0415833107994261,0.257464171442549,75,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0540949967752384,0.25752078083276,38,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.040905894316382,0.257848361279156,72,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0410779675421041,0.269440377010929,759,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0370505643058016,0.272471176044475,640,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0796066643607475,0.273430057883794,166,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.039112377602357,0.274912537386105,89,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0815452961879266,0.277070753488388,132,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0387691583503258,0.280727251285458,169,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0378942165611652,0.28260641611246,48,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0361424566825337,0.283220278302436,619,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0385990961882465,0.288951524994643,418,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0552386100674058,0.292819484852995,105,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0328939893812198,0.293882623621957,266,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0388111451497221,0.294960421912801,657,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0480284676567729,0.298567298247845,564,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0369489693008376,0.300034960055605,153,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0373135387830061,0.303981167795494,196,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0398744772965835,0.304989752260854,227,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.322264206341578,0.306979211659819,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0549421022006368,0.307217696951089,45,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0451444783087122,0.310730257682986,692,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0301030735749058,0.310759202230631,198,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0369925208045486,0.314496233159828,120,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0726157249703912,0.314768509344467,161,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0709037423252588,0.314973166845788,305,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0355923469109384,0.315320770045139,563,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0350833412506827,0.316111871654032,618,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0373829196148109,0.320154737014363,229,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0509710833883193,0.327280092362801,468,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0344409548366792,0.332741203745375,626,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.037387580458665,0.333811696527433,293,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0628320114489831,0.335470478525095,369,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0422386412019294,0.340244088356412,433,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0344454974760191,0.340476746096172,197,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0370668905991432,0.340711890574855,136,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0327409304937665,0.341447432588581,557,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0386197703324469,0.341819983356288,103,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0383199168129539,0.345990101626847,148,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0331884984192429,0.346655795169619,138,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0302701940712601,0.349616261718384,676,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0706296078817128,0.35388418851965,308,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0346850247758838,0.354596765889949,457,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0327221985810139,0.359581816218489,478,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0317356309934336,0.360871136110229,51,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0296343082231283,0.36127398418635,248,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0328133484401752,0.365425302961981,60,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0477205796566757,0.368971023911816,67,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0645379192311755,0.373108640646633,137,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0300480175354848,0.376883821593847,385,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.063969443806779,0.376994819488829,83,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.032882070436998,0.377183242815768,357,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0292028752756523,0.380510223904822,542,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.027845399924574,0.382222686314457,152,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0276191404919644,0.384850954250401,260,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0332206808851703,0.385596999551056,552,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0284530040342718,0.391237798820085,473,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0311777942925337,0.39891351306526,86,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0310846828353583,0.400190663142521,98,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0320883307525985,0.401895355663345,637,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0311177984899779,0.404234898811361,587,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0288943945221311,0.406155570764659,180,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0311746857211014,0.406230962791872,549,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0392151337241251,0.410934115494026,235,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0302512112348194,0.412049256853266,244,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0299573869172484,0.413361342307075,57,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0566703991350027,0.41570460893435,487,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0623571181810953,0.415907626675428,471,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0274118945692114,0.42035219754256,379,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0265639597354298,0.420468829750804,213,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0359817209473512,0.420875635098183,461,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.024975747322562,0.421625681693059,33,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0596498662034351,0.423641372337979,140,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.027047409336307,0.424512426595349,476,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0280620023727467,0.427753152295055,622,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0311848487354366,0.430221323170019,200,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0292160628065417,0.431981834872687,321,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0413403987113407,0.432069903898789,162,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0295549034578781,0.432980313477563,24,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0277777489163226,0.433789106786533,734,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0295294745436858,0.435382429470879,454,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0243631734198187,0.435924026802523,133,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0293782467908153,0.437348744580243,106,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0271558774091713,0.437475483535351,469,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.030303496921515,0.440904430218267,573,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0288507989634506,0.44331205718242,84,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0289585879356587,0.449279694320253,447,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0240536894117589,0.453416159477917,432,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0284470033742672,0.455344695597106,159,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.053447591009264,0.456148604241087,160,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.092533499285964,0.457007529857131,656,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0304945518209462,0.457250934811102,46,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0277463067038388,0.457738867139875,240,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.028166608221668,0.466716569421772,154,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0277260951644201,0.467214278890962,184,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0258911546976311,0.47131779650763,112,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.032740037495619,0.472146883902117,326,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0278190818031934,0.472623841040666,738,pan-cancer
