mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GDC-0941,AAC,0.190047727441764,6.59008951235197e-08,313,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.195187499859467,9.25757539403901e-08,106,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.209863288655891,5.14427242985094e-07,191,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.254127721783255,1.67736526733579e-06,168,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.210409040755396,5.01472148872159e-05,685,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.151275392218895,5.9362166392864e-05,705,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.1802666669012,7.20394875372123e-05,150,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.120872550832772,8.63877321495408e-05,649,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.160602913378978,0.00160453255755221,725,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.107339223396194,0.00170795898005934,560,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.111090942700483,0.00189304489229176,75,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.116088898270816,0.00207884470514269,102,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.111333658007493,0.00251952321917646,130,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.1002984625264,0.00309391629440687,26,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0997068720446971,0.00317785883431368,296,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0917274601033881,0.00338251279914847,562,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.20210016143119,0.00473499907788258,114,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.10215920752089,0.00477469120724491,165,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0868685899473983,0.00537576377419008,332,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.137079173652443,0.00582037463211312,643,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0982182465135706,0.00588476419384671,448,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.123964693770461,0.00588879679662721,564,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.14711128955982,0.00737632089069974,78,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0935222049597641,0.00861749324110309,314,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.106663366482526,0.0093740224143919,511,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.085196428164704,0.01090671616182,462,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0869694945016678,0.0115051147758718,388,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.134641585681448,0.0124668219439718,606,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0812252945961735,0.0128159739832397,313,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.129919744953222,0.0139267034410369,665,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.114991074427403,0.0142909363542421,268,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0847382112548135,0.0146626717106389,597,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0881787476631358,0.0148263991226481,43,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.131514119949811,0.0148897030686523,580,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0851436378557583,0.0180776050145933,120,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.110721927679925,0.0199603435073694,29,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.344258796908509,0.0199962417622735,42,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0803914908147367,0.0204844981120985,13,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0784502706636159,0.0205542578633059,66,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0843231027255316,0.022446431521629,79,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.066085317037846,0.0257757760633839,259,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0804894982539588,0.0274005947013792,675,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0805457481772969,0.0295414559587144,366,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.113628840764721,0.0318651554219017,204,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0757706226922014,0.0359655754785233,612,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0683231800399947,0.0393495406970717,512,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0947935759206487,0.0402738345304965,651,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.147095246634387,0.0404846977575283,151,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0702350128982563,0.0409577739705452,727,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0657839694924577,0.0413891679119725,382,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.062984154302589,0.0458142888509737,57,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0705091155387724,0.0466882666845929,525,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0625028934785094,0.0476741378545128,676,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0715195674258877,0.0484870400155743,759,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0677527720814436,0.0500271315324581,686,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0586397276023479,0.0545881146330394,556,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.104129783631425,0.0564957966671794,591,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0573916597812273,0.0566038924218216,298,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0671431338504629,0.0577904147349509,419,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.104423708845669,0.0583189621773626,361,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0624006221050818,0.0598159308200302,551,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0624261035416448,0.0607590498359889,464,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0614411693521483,0.0618441841233901,671,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0548106756726713,0.0621299319344473,398,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0792518879218458,0.0637400195534299,100,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0603125537128628,0.0647888964127922,647,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0671052004091681,0.065108265370755,528,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.108333757034499,0.0675115021604452,92,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0550468911382247,0.0707797907510944,759,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0613523138543225,0.0707960199956205,92,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.054453996152333,0.072664422238452,1,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0566427851985049,0.072760158533562,3,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0614675328684717,0.0728467806821023,510,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0518093513737393,0.0755248684845508,702,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.059793773389044,0.0797013276950773,558,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0775792476126027,0.0805277834113144,526,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0608543147934235,0.0815222583567359,297,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0792698985390185,0.0834099143877239,3,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0547651513151328,0.0838753377278307,468,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.054326776524704,0.0841388412740118,340,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0873413704601543,0.0872492901963247,92,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0617883504497626,0.0880894796268786,491,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0570736992769388,0.0892798549216349,466,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0541665838726245,0.095550463433611,365,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0572537546170828,0.0965782759858741,301,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0572124463916294,0.0976779041780382,622,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.116392607980274,0.100435008619621,658,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0798634566602101,0.102414111029526,707,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0559630541640904,0.107557908435315,537,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0496156760384568,0.110530741015468,371,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0862401249453128,0.112613950848179,143,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.183101926292991,0.115167827121413,131,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0595229814530104,0.116764036750962,113,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0856894979427545,0.11995327810779,121,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.060973952248542,0.120616677661829,681,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0517576488891874,0.120713061861368,22,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0466727402930221,0.12385614686653,33,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0825588264637307,0.12386640397581,392,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.170586556863429,0.124500305306714,129,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0529500446823669,0.128489256373365,280,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0792461207710585,0.128890570013211,463,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0527027977059548,0.128901232073601,407,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0546967963900652,0.1291239151666,682,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0482536094003637,0.129141887731867,383,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0457377935929845,0.129625740606955,583,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.424070228976333,0.130743363584232,287,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0555741018179845,0.13428028139733,635,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0422303326178293,0.135451307513768,561,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.109133790937855,0.135552274544479,429,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.114180586464961,0.136600093690993,471,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.06922787322132,0.137442705362315,507,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0517511374072047,0.14164384895825,448,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0539923663832296,0.142065588455515,199,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0511311562434894,0.143584817326169,620,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0444573141646102,0.145536392327315,251,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0538465267217128,0.145592572727525,673,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0776830119181136,0.145599000574451,554,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0433763617961411,0.146396545142448,34,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0485946261492143,0.147006764575882,416,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0538625527818408,0.147867657230129,470,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0498267110254901,0.149163415458046,79,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0500983434498968,0.149413676402669,445,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0518038489260423,0.150915540381905,438,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0779524438026491,0.151196775471439,320,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0466709740652424,0.154723586273394,752,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.209413158809061,0.156541360137523,16,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0696487878238462,0.158489511480371,233,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0502674352009113,0.158493731014789,520,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.062637508470174,0.159940542506268,326,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0493037377187861,0.160105837981831,415,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0454795268515477,0.160396179538276,387,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0463140180815017,0.162273447130897,246,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0460398399281995,0.163530752014243,446,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.048825257044817,0.163663888673518,324,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0485908719529541,0.164587975230002,691,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.102654034909011,0.164827371706046,134,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.169961119976484,0.164876632188167,61,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0714900178600697,0.165804595973049,122,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0516602485504961,0.166621142187123,637,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0707923249374808,0.167223710502559,262,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0512787497904915,0.167277566255218,667,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0462722620441625,0.171113638017773,206,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0387243514683846,0.1727699965206,238,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0490532369571309,0.174895504938263,127,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.04338316406036,0.177097261341179,725,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0479512519481034,0.178739973444703,750,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.062966585130376,0.179112621338808,38,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.099302190331055,0.179136986289812,140,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.415275470203334,0.179444754595232,526,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0721543286204684,0.179683622295477,88,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0387705759485674,0.184481635030408,273,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0502906632990738,0.186593520534171,495,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0444145272012879,0.188771268579546,465,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0723567794817116,0.189463626425214,239,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.203289484778757,0.189645956976079,72,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0504195212614949,0.193040530474115,115,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0347951015349596,0.196583923326135,353,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0435852078436177,0.197867081408965,91,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0459713795826988,0.198173329548373,149,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0659366482510737,0.199839921931932,273,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0607250025238442,0.199883771224961,271,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0667840149026349,0.204787135154413,359,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0387910599736165,0.206080851933103,382,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.044869253979959,0.206948535666707,628,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0383464919909347,0.208583603999821,725,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0389975236549008,0.211047901183314,750,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0366095057585449,0.211185911035578,711,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0471353589211537,0.21163949683718,71,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.090151946443784,0.211780922428371,459,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0430371957690884,0.212132339056283,706,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0436313720149449,0.213501651859684,89,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0663846860939663,0.213609657240152,345,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0385480162595517,0.214675430737902,152,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0453634121572092,0.224552833363827,230,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.043689303311654,0.22786575220867,428,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.205013586687607,0.2281184349103,592,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0406783943351793,0.228748984015573,533,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0397604756693842,0.230731476922736,385,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.038405173696112,0.23215403943439,270,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0511854471608258,0.234144718793814,737,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0412761093222646,0.234664505799432,153,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0347086815215204,0.238440953181113,649,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0611359228704562,0.24091284292771,67,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0445611702599386,0.241225049215572,493,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0697305857075674,0.241967276102339,313,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0397228748363,0.242053130582491,659,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0377907260752743,0.243139658628974,526,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.195534407230253,0.245125696150864,287,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0430655732478393,0.245875573829121,289,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0404612483821341,0.245964750972985,515,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.042972782976419,0.247029595424579,347,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0521729418145342,0.249474952279587,234,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0407782251551043,0.249521820946592,196,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0386337301917467,0.25074593022467,508,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.04249812309206,0.25094498959822,298,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0428056727380863,0.251113542243972,447,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0415736684961931,0.251352482635881,426,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0422900020147157,0.251653994299096,285,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0534809842823096,0.254019505793875,536,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0368442295608823,0.25581512353038,4,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0807791926806332,0.257048809198135,164,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0356205061790515,0.264270424706327,723,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0390592434462598,0.268251956011432,262,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0586069865074866,0.268645072740683,735,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0406252586522196,0.269996263407662,229,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0365370948369895,0.270228678347035,726,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0396971240189357,0.271238892263403,98,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0353334804974738,0.273770164414707,276,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0346493256039675,0.275019207713655,699,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0347183065227544,0.276173501345661,301,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0564766588201891,0.276968329595621,591,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0382776710484398,0.277489211431651,72,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0354143569661837,0.281216389622781,421,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0398101728186228,0.281526724047692,454,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0397429272019577,0.283799110218306,179,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0777417554166826,0.286288981453631,126,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0369097349841585,0.288576602380573,632,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0388938192006099,0.291646233248766,575,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0376690703173465,0.292910735791308,119,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0352026705959248,0.295232766254491,249,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0361793911169918,0.29697922963023,381,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0301951531967145,0.298895267216951,438,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.03906902916029,0.299544437216315,377,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0341179877787087,0.300676444173386,453,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0288924388350752,0.301436014628041,577,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0315532685060634,0.302594577813659,570,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0346111307022953,0.304059272938727,275,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0337968037776199,0.304773676756609,59,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0352559551731844,0.305459585007377,662,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0324813987658975,0.308644550921603,274,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0571669910810834,0.309243457101642,686,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0335869034086021,0.310281723948883,502,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0369150489696305,0.312860275873533,173,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0317512007247047,0.31307385778207,25,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0375239203937088,0.313617481050934,376,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0309837169028724,0.314408941967479,753,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0337191538702192,0.314872994190298,621,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.301661154494192,0.316511306921489,56,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0359450473376389,0.317599735194237,405,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.124583821347755,0.317817351885554,211,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0504271897855527,0.320598701814337,440,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.068550931751715,0.321246635287604,487,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0328819521171795,0.321575628257977,322,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.105804804546609,0.323920047925411,697,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0513564532257435,0.324411114219935,54,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0698360608805203,0.325645869875808,171,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.168073298683107,0.325718998964408,77,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0335661149060925,0.326649345483831,598,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0695560765231461,0.333581026136895,68,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.02854228247536,0.334247752949726,411,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0309426208324352,0.335147699965927,535,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0331136463869304,0.336070722100152,44,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0358129220124372,0.338324203389362,552,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.151201318609046,0.340962449359067,630,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0298674005290805,0.341459109240635,412,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0338559943265416,0.344656890249928,57,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0295591010320057,0.34503146798291,223,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0315390434216618,0.345138459426763,755,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0299835461683412,0.348353747845414,613,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0323173697880585,0.349591997328971,488,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0312527017256398,0.349681990452923,591,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0278739012941969,0.349924483432784,687,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0524376270525037,0.350461760749936,399,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0379770395530936,0.350707545355987,439,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0503309532013244,0.351195366453383,415,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.1471908836809,0.35300474814379,725,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0272133167323872,0.353294681761927,736,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.046282282281319,0.354266396364111,287,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0309801262548132,0.357400928291233,425,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.031931437607739,0.358031096133665,351,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0920055324619745,0.358122640863394,730,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0329616165396478,0.359531731232403,427,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0465872488411671,0.359682928115972,535,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0330156444060212,0.360434490348426,86,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0332431345959847,0.361677489498678,492,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0508015202600192,0.363040711105142,316,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0331881573388263,0.363131214495843,629,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0647827983405642,0.363445126501806,586,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0311570334299403,0.363840028953502,518,pan-cancer
