mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.260724978921284,1.34439655323963e-08,259,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.182252289941647,4.29473886995111e-07,146,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.130845909260789,1.34760885561571e-05,570,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.212857431739011,2.04109368166287e-05,147,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.138703224689863,5.22405099179368e-05,597,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.138403082191193,0.000142492346484573,79,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.132482541621187,0.000188969833978574,72,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.25964994635397,0.000405039232594635,114,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.122563497079147,0.000840527372403515,70,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.109655002465313,0.00133774471703926,79,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.110721853343719,0.00271585843047153,647,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0981779006223451,0.00422393355089846,700,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.129711463680834,0.00504586692070274,604,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0923473003276262,0.00723016821097061,408,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.139323612497235,0.00852851730974047,463,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0852419495591912,0.00979971006537381,220,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.187382730969498,0.0104193150674789,295,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0914663906618028,0.0104455490243894,520,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.186250398729686,0.010605229262892,83,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.130847617505707,0.0106170693048166,175,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0919199088640305,0.0112294874511997,127,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.091164535167186,0.012850742173225,357,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0788793136489247,0.0129703843746545,725,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0858080493404654,0.0134664694645919,625,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0808795944627528,0.0140541209986128,90,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.078345276981057,0.0163068460242309,640,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.309473598349269,0.0165925208054634,691,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.169957886583466,0.0167310192253459,305,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0851948036487211,0.0189334782373399,657,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0709302664959373,0.0210583098292349,224,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0784464860788993,0.0217300460530991,42,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0771169909597295,0.0239200392744028,59,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0735701281031279,0.0259915030274809,591,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0804977785533954,0.0269656259985817,321,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0720378185433198,0.0274284010514224,553,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0701135165854043,0.0289256678985845,382,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0702531605998005,0.0294546717748363,365,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0873986652800045,0.0306139031301715,511,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0743286167814645,0.0316681725087154,627,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0713147311032822,0.0327676235001684,466,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0733613362340461,0.0330375836403843,510,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.110054029719206,0.0337423952566356,531,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0730308180378615,0.034779572492199,624,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0771291037674513,0.0353385712587119,179,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0859100051098763,0.0359595425099142,291,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.062630113603153,0.0382115941001746,690,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.072222765305007,0.0386644145056239,626,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0729814902867395,0.0415107523390706,628,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.152510448633682,0.0416642503708497,144,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.117676869092981,0.0418569481288408,92,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0860980914780247,0.0453146006247025,56,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0710985275781638,0.0499005251214995,98,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0697950638381842,0.0499383986234726,361,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0664556109311322,0.0534468223533605,618,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0691411473035029,0.053787974576719,53,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0587969041890001,0.0551182953653143,82,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0731404665000294,0.0556320370508476,493,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0932309822946618,0.0576975895789418,491,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0761023092295302,0.0578051198244325,46,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0667629802431785,0.057888369922568,645,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0839697137870371,0.0603220960415457,413,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0692477167769095,0.0603931732029344,531,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0673511284316201,0.0608367235039078,693,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0678212447632196,0.0622281408407997,30,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0569318842931219,0.0625630078753365,402,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0672526995191544,0.0630421037014333,566,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0645732525583794,0.0631726753349429,734,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.065470953087742,0.0657740486485614,727,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0581943635022974,0.0666399114321256,301,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0662999876501293,0.0671758601257413,263,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0578716471548966,0.0682269157230011,696,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0626533464890077,0.0706901843899483,409,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0606829875400905,0.0710903000272162,206,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0987544395043533,0.0727726455821073,248,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0650066301158395,0.0738618623859561,395,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0620114291012392,0.0773071077749171,56,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0901764175646238,0.0779883893168325,248,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.262487090492473,0.0803565037901675,16,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0637252943370713,0.0810551562856409,587,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0594557284705245,0.0830931172188704,203,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.057743491100163,0.0831709584339935,279,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0578697464732813,0.0843205903702704,745,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0569081647542649,0.0859950810331757,379,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0542559328767392,0.0860906297393652,363,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.223139020562992,0.0875895970038089,74,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.056838413465569,0.0876895778238087,350,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0501441381329,0.0879674335575646,273,pan-cancer
mRNA,CTRPv2,968,AAC,0.116867241320252,0.089436007879796,9,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.124283807369836,0.0916629147499673,151,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0581419177283913,0.0922255155380738,518,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0819954335585965,0.092770969228537,118,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0600268501300663,0.0928135265172947,244,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0588995956819507,0.0941349594479134,505,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0867700843070504,0.0942549417937855,359,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0577662607752768,0.0943867187313758,515,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.123475354938894,0.0952062100367548,68,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0632823706876067,0.0957105792880893,94,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.056932502921138,0.0989997527321785,456,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0613723201728872,0.10260031094453,637,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.292141013068639,0.103277490014996,56,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0661499188623876,0.106233647680012,346,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0553398401537618,0.107561442116625,13,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0557009675083621,0.112884789653504,419,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0450241833553037,0.122053357974345,711,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0450085533616699,0.122683790130745,736,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0822614254969014,0.124152927679375,399,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.104501830540304,0.124261576424393,236,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0550662864516748,0.124863263953161,698,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.04839183689795,0.125905013983212,63,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.110487599056745,0.125918607411026,586,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0540095277781134,0.128747652712074,112,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0476119975050017,0.129064828202527,468,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0617780425137916,0.129657437895202,590,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0573205338217101,0.131729409786756,452,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0419096720141092,0.131837981251284,257,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0556639775152229,0.132509808113777,84,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0550398499392534,0.132613369453763,605,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0553341924283601,0.132696176590601,406,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0543103945877094,0.133618837036879,438,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0649288027866897,0.135009482517727,569,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0498427925648937,0.136418297908728,403,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0616179346613927,0.140902286780546,535,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0544699167566023,0.141900853856106,298,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0507411769708146,0.142283112714558,660,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.249765142505017,0.144506424702348,51,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0503791099897064,0.14667530254694,312,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.259758937260771,0.148303627830158,717,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0447299409294248,0.152353331044362,260,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.104315405724044,0.152481457961527,123,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0574073346107496,0.159105790583095,356,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0925077668970585,0.160151537359553,369,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0518678272338233,0.160690198057656,229,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0468878205970909,0.16151102130015,275,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0462126111691695,0.162874414341463,680,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0418470210934507,0.163223402482854,569,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0506946973988446,0.165487961070477,8,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0496864485100262,0.167349194541048,644,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0463945113820224,0.170099918100457,621,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0504322484947587,0.170977892548401,653,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0454839451450855,0.172844706743734,508,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0470895980295401,0.172865210383907,669,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0611036588656478,0.173769267297581,348,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0453061374347974,0.174549917029544,740,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0458878031367768,0.174971182390797,558,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0495122952996474,0.17568852799225,104,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0501911587285494,0.177614823598568,106,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0466730701676027,0.178634628021141,632,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0565822130858543,0.18202261079865,15,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0486660270706923,0.183350295676438,240,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0471916216785895,0.186020030392239,434,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0452669496410726,0.186124106625442,51,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0503255586336422,0.186557366830913,705,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0435046545100297,0.188974408672599,404,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0420369955606353,0.190489402648531,214,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0429276790778111,0.190601082227225,757,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0649424505492903,0.191751646737997,11,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0957683437844632,0.192176158974673,124,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0479528157607611,0.192241923854645,288,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0485892275100308,0.193603178578568,110,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0456888456425718,0.194659641277298,194,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.044387122950995,0.194824132532295,180,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0721632449765826,0.195624204877271,97,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0344744864883982,0.195725421301964,264,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0413761170290371,0.196643959665771,474,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0457853797752937,0.198227361917046,409,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.152773321078699,0.19854008850452,529,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.044444312325557,0.199171368249099,301,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0432120892582537,0.200474380912331,462,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0616234055506698,0.202247094593358,590,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.214052184542875,0.202909509372021,262,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0463432097162022,0.204453589023043,528,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0434780740928315,0.206491896282808,561,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0691601123545129,0.20880188407382,375,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0473190240976643,0.210234975076251,638,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0468207096576847,0.210404361126054,208,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0609519137749467,0.21167872265264,233,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0928118430692138,0.213270155280322,166,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0419849439716199,0.214102522796137,522,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.043075887510064,0.21496602083043,691,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0380394787570786,0.215436444657199,133,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0407592172432037,0.216096645178853,322,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0656465214626069,0.217087099479259,651,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.044051746825521,0.217470588866917,167,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0643433795300452,0.218276778170392,367,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0446891449718568,0.220630578327469,43,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0451552971851869,0.2230920180962,50,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0437919810369449,0.22545889814771,193,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0410464597016146,0.225573162585481,28,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0617765210375352,0.225583043318184,162,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.153901736528117,0.226518596591523,211,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0438580383913554,0.228035544700818,710,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0919564012562982,0.22879950606921,134,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0407566142514749,0.229707827062624,602,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0399228596027017,0.231458873317035,304,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0440468530085955,0.233090577744572,549,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0390192237490307,0.234453311020293,400,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0387823413137855,0.234483458586043,752,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0402169133751849,0.234657684139884,557,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0359956215622305,0.23574510870927,556,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0427243215465303,0.236463104513017,183,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0315797853398938,0.238617787391051,353,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0446751100654537,0.239569063447895,485,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0551301501697944,0.239922092725711,680,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0399650610478462,0.244779979144527,372,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.118409978578017,0.245499417374395,730,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0429392626411889,0.247706697163245,540,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0577204793380516,0.248010888414763,273,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0388946201204767,0.250016705626507,511,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0421226592983955,0.251387669496058,675,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0511001258842502,0.252220251889407,692,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0565123033394775,0.253818647178379,254,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.040015262473197,0.254668599892676,648,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0418972056324446,0.254675845978985,2,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0433136806110905,0.25480999343536,738,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0534115027605892,0.255102795133229,29,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0397852200171164,0.255486383312052,715,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0392575090359556,0.256765818449339,280,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0431642561445656,0.25959495523738,200,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0349215326443363,0.261066237182579,412,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.152529455018146,0.262566042058759,91,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.13180060771259,0.263816798957515,367,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0398673902710117,0.264159037060124,196,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0396346331558302,0.264722365389828,595,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0424397415510689,0.266386491861978,352,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0373597493342443,0.266502260919578,693,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0368917738932533,0.267898265492719,726,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0380507665856907,0.269273264082535,701,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0348565635830034,0.270150738930269,157,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0370484927568118,0.270799717343838,92,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0350735638498075,0.271499368403225,670,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0347312211345654,0.271532274609351,562,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0392675972638882,0.273127130257422,563,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0604117550821377,0.275876869157825,168,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0397048190462736,0.276121615576553,483,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0352332822176657,0.276236022232778,213,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0303023237844069,0.277464400498016,265,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.195204110541303,0.278694906455858,590,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0376598130839014,0.279629250730824,324,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0359826905716978,0.279885862421105,416,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.03904098314578,0.282789447303277,594,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0452960659571135,0.283070208095206,697,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0368777534828892,0.284330216472979,499,pan-cancer
mRNA,FIMM,MS-275,AAC,0.147240499559827,0.284796237754473,468,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0355477608403278,0.285920880968277,243,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0331009818259225,0.287526726482703,152,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0355671594651527,0.288127464476272,673,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0366340898890028,0.290917083119915,177,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0306298411039054,0.291466074529849,489,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0521749245115683,0.292658202728655,603,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0390687030028436,0.294201287595363,347,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.036550736678702,0.295822388052268,319,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.035727057502709,0.298957811549169,153,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0358113416964212,0.301548010249751,519,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0481773302610847,0.301934007840731,536,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0550755340257216,0.304243140613879,78,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0311954402499189,0.30615682332868,518,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0312010909704436,0.306308888820338,654,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0359017028197196,0.308459758143236,479,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0347080752086048,0.309169169088159,659,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0298659777589596,0.309583318570403,695,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0313307631940352,0.313888278910365,332,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0329706072845151,0.313944263633001,5,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0366751693714461,0.314436010962209,629,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.055676175947472,0.315261680189987,143,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0520288840907236,0.315438599682435,580,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0366734640870071,0.315968232758572,759,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0518820211674845,0.316095384667524,361,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0509106538895497,0.317021803748081,730,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.174772127983397,0.318286509013389,651,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.03415989915261,0.320759475166088,284,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0359047111994935,0.320800499766305,18,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.168912256792888,0.322510947466849,415,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0449091635742616,0.322623035398781,302,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.034826388517342,0.322811125554574,415,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.051614489001756,0.322919750863696,174,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0314689712028361,0.323388115834876,89,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0340771044572294,0.323507198316573,662,pan-cancer
