mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,0.397121338723152,2.75222154405859e-10,9,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.393996938635766,3.31809307580427e-08,471,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.300711539810387,1.78738235432e-05,126,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.149739442162528,7.46632354244761e-05,751,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.264194790946499,0.000120724289032101,658,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.102779258319657,0.00139866504166139,221,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.16093375555664,0.00172007794395877,175,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.156424440392577,0.00202429594233213,147,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.13892655638538,0.00594440046305678,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.149637211214536,0.00597561604898571,316,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0961353975928834,0.00940698801037366,85,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0884408239364437,0.00971123885986196,519,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.088363076158284,0.00980844269410912,706,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.110332493270628,0.012319561077037,393,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0933749775411609,0.0138145660030879,652,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.171599554827461,0.0144461304151132,83,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.16245344194256,0.0173754293959224,305,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0883590183901438,0.0258199114166253,46,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.157767795237275,0.0304810147700822,132,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0672265470486323,0.0312856243284153,63,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0789403015592037,0.0314166236114828,79,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0782465020050958,0.0341598061460279,184,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.109066832600089,0.0370977307923988,367,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0950314042881751,0.0378997386675481,651,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0739172622752111,0.0400690127805752,482,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0943460672188168,0.0414831758293419,53,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0684272563407828,0.0438536548980682,701,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0752382797591937,0.0449985339812155,452,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.147655312347785,0.0473966225141223,308,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0692061930605131,0.0482121296133094,719,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.070148685918579,0.052857761679616,240,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0786678532822204,0.0575057595909907,589,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0663874105515291,0.0604979049962312,17,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0914274465668441,0.061047721900306,277,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0692102000129444,0.0617633710920265,531,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0637228975407933,0.0676472362878553,479,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0958510831162486,0.070276454890334,271,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0801920982358869,0.0724370609589856,287,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0623614519537975,0.0727898276674571,396,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0657897714794108,0.0729283232421322,106,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0672439828902688,0.0732469946049648,485,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0574845718144886,0.0737133239671029,316,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.062789751271916,0.0738486010233418,72,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0624548253602137,0.0752665931051199,197,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.054672398480314,0.0767021076170513,260,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0649932506440564,0.0785349224708692,406,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0951421453373562,0.0795992569024782,591,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0732356418412339,0.0804698207248045,697,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0639710877379919,0.0804985661143105,201,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.10301880458362,0.0816272929745339,313,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0575603759257578,0.0870361564473092,91,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0617252159075923,0.0874485397120682,165,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0561152850766047,0.087815381236723,476,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0889415642271552,0.0880468000701797,526,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.064664487696016,0.0885808471777904,639,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0800675897896135,0.089491124354953,689,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0576652475313024,0.0931594304454607,16,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0589874683416542,0.0938772900724515,711,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0583647477636656,0.0988410974377014,194,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0581806875497739,0.10105506723267,693,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0490252617957971,0.109244676620996,654,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.082433388492233,0.112293548463195,685,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0513044424103199,0.112634122912187,542,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0570363806675533,0.112943298390396,657,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0545068921606117,0.115927604176857,460,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.057217745646161,0.117057408061112,146,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0646739834831929,0.12093403490209,191,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0578557633974388,0.120946118569294,495,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.057631757654799,0.121103068287672,572,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0579356331105857,0.129029987217741,442,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0547590156884571,0.129712706281147,587,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0399914272799079,0.134963312036363,264,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0430112928593787,0.134997244014661,290,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0526448148238642,0.142230065009453,438,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.430213709262651,0.142273474576056,415,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0453591270718851,0.145538291459638,562,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0440047707134979,0.148314221731616,565,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0501228521383181,0.155000581589298,477,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0461129768209115,0.155480057402518,267,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0519744142856548,0.155746597925084,145,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0492540979400299,0.156022590136488,478,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0650983404640624,0.159147533486649,38,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0520846788866755,0.159478989369418,376,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.161671765077951,0.160719923400438,656,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0434708307483162,0.166891811788745,676,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0493970068481885,0.16759636927257,427,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0467962706467244,0.168905617654677,510,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0467703672916723,0.169084603290994,481,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0434967144706261,0.173602504179086,455,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0503585277219213,0.174164552904452,65,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0458951270323522,0.17670859125559,631,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.042419220086923,0.177516776634126,247,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0689365598012741,0.178454135544739,162,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0678064883278875,0.178663887686611,535,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0493114363645436,0.180641312052034,298,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0457131599315785,0.181956144423526,480,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0492432344048407,0.182038878363452,20,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0496230545260114,0.182994466552099,484,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.393323937558503,0.18364506877083,56,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0454072063962176,0.1841569627105,138,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0419090834802825,0.184594767075496,272,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0447352433924397,0.187749901248529,469,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0434759971173024,0.187812222515638,512,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0432852872433224,0.18796950770177,5,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0486285839147869,0.190041990381889,159,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0467065429821675,0.190401510978585,193,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0470457856570843,0.191231785604804,629,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0525876125223559,0.193357978582798,356,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0441845789731637,0.193410888851588,284,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0689546449111919,0.195349564213886,415,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0412315173946174,0.196691019634432,523,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0451634177808081,0.198153667875896,475,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0417592208274397,0.201219812745228,421,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0421000170786868,0.201449054153918,7,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0453620167093581,0.201473741227311,435,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0566697829674933,0.206792256671717,248,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.044390503651323,0.208152576090422,418,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0604866209390626,0.208837388347927,590,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0462351349395626,0.209593869599088,289,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0580332149421788,0.210343788040106,235,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0552288253711015,0.210944248222243,669,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0360460854180998,0.21128287247793,198,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0586911384239954,0.211401227501701,680,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0441027878958457,0.212918424206538,53,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0419057536135059,0.214377142756269,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0595608660823303,0.218125136560611,707,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0449208381652704,0.224611395097106,616,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0443542034513983,0.224943165439633,84,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0433522561370054,0.230609533272947,449,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0432540019443024,0.231704199935547,672,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.045914771074042,0.237611879800328,109,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0348317031637027,0.239353269927115,721,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0505335488474743,0.240192682815627,569,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0357809666107836,0.240459172667707,27,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.042656671781947,0.243731045168818,667,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0587479685093086,0.247012807983688,122,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0606666020922756,0.247288350540937,468,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0399989319950342,0.247947393650769,597,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0588901771671655,0.249410993406082,105,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0396596071457967,0.250160154878813,563,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0490565942477136,0.252377573259167,433,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0370797688518679,0.252606910175366,529,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0390098433560513,0.254119708959683,627,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0355286956748994,0.254877227754879,412,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0598456417174334,0.255556540835887,204,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0406245162941788,0.255821238272313,263,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0377694826260307,0.256331124548085,344,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0584944293210874,0.261120510480772,359,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0406557929987306,0.261514204680976,357,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0387376870267967,0.264337971289626,515,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0387518417538768,0.265421936343079,89,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0391324334171282,0.265783708440203,409,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0399542802564875,0.267032345100233,135,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0373043830942386,0.268755292293992,659,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0499519457069711,0.26936080835429,150,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0348249312070682,0.269811479456482,163,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0489048364287235,0.271036039862466,413,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0412726556519648,0.272105091360511,293,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0413118565663445,0.273331243382057,493,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0497616468376222,0.27510619187926,3,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0374474224855328,0.276166003650535,734,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.046112625405007,0.276874631668845,100,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0353776520490431,0.277078160508059,156,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0604524887794933,0.277628809292267,287,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0388972011496532,0.278796524470441,127,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0556632835523719,0.280073200527548,571,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0380204707805305,0.281321479954451,520,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0350929770990161,0.286364821721278,502,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0538807729321643,0.289558446665181,725,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0380210468814936,0.297477458641873,288,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0341760182557942,0.297530446321646,640,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0365479509565113,0.298188037782444,595,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0365974953011974,0.299146179653209,87,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0485263420639367,0.301075503934077,271,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.037003020771498,0.301621763249724,682,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0378656613287568,0.303322641885546,611,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0385114276376461,0.304515764502216,362,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0452994707210752,0.30541349894573,526,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0385670310608936,0.306468145123184,227,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0345439554073859,0.308126706086421,522,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0522839159983451,0.30890783896451,443,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0497459787868322,0.31041869149865,491,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0707803209480421,0.310628567561585,171,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0354766120419257,0.311019143914417,472,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0278090053452842,0.311638238840786,257,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0323918546155616,0.318638389197524,223,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0336191706997631,0.322628231971913,28,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0415676173708146,0.323409243582972,544,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0369302581170079,0.323905851278614,377,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0356133530337878,0.324567265679867,451,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.034432466882733,0.324906714545583,169,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0346001331983256,0.331314227698788,119,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.033567216731751,0.331430447345693,13,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0311687793905428,0.332507657224979,526,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0684264391614244,0.333029859073383,68,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0318607443981363,0.334757428559248,379,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0340125235128795,0.33543144233302,434,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0306256577532627,0.336898760412404,596,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0355538308350718,0.336977342013903,646,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0347623421777008,0.338856167383602,675,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0348942642959185,0.339793745121594,229,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0673695717198633,0.342410351614122,151,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0297985668165019,0.344339647119888,699,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0384376230025579,0.344580540558942,511,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0680954020087608,0.345186571291726,429,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0313690245774562,0.348354792491008,81,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0333665664720136,0.348692185180165,57,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0319713791996129,0.349796038946756,48,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0491275966031116,0.350009878222151,665,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0293234068681426,0.35020209229274,248,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0313977747078921,0.353498629525362,42,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0315130777803955,0.357804389614391,567,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0345657994284982,0.359395060505818,352,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0323100173145367,0.365208167280501,52,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0324484950140514,0.365987050544634,244,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0344937873215393,0.368808485410802,200,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0329247740181923,0.370864900422703,673,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0477107499684639,0.371291477439244,168,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0305733306733309,0.372395712287103,301,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0462156349391305,0.373400479164199,367,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0620824344908717,0.376232162529611,586,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0269265486647731,0.37654435362096,266,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0312663872449191,0.380921350359475,75,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0427578321322255,0.381637188700134,233,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0290876734875773,0.382055243257593,252,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0273827047410401,0.384043361994876,225,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0275602312570184,0.384047382658661,274,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0270372263015997,0.386594279645195,157,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.251007830153208,0.386707862543689,287,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0447390843263727,0.38708190059606,599,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0317101250745142,0.388895812749057,454,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0260991424320849,0.390129043160055,133,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0283487957715751,0.397074608234869,441,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0252091045347423,0.402384153059248,530,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0284047390002623,0.406146864075197,662,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0291000262180118,0.408024080383065,361,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0424021284333648,0.408832932395514,121,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0272385592485076,0.412348093908326,591,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0279719315757332,0.413617717667759,660,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0330925361462581,0.414251188291124,346,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.02780544998852,0.415326429485992,41,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0304565843561254,0.417751427910036,94,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0254988613491678,0.418645455605505,468,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0368723195109959,0.41893607996965,259,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0234340426641459,0.419313839580965,702,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0279843071203833,0.420001730584615,187,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0398602941676851,0.421446157247213,643,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0276046229016319,0.421771860302541,668,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0337294996904456,0.421946353387418,15,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0267778280661697,0.423037368184362,249,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0291294333620695,0.424556354159618,116,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0408934683105367,0.430106158097837,210,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0283948483829978,0.431432483160483,107,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0256412307953506,0.432175192572062,683,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0263845933754995,0.437293578921382,561,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0424056534906064,0.437595180094131,78,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0265820618476581,0.438213487103453,59,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.03833546503286,0.441579899544351,261,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0270754792834471,0.441814962652563,674,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0276325305238496,0.443270130772694,321,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.087169327930491,0.446801601159589,131,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0274688806452123,0.44735488087992,192,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0274458085699333,0.448649293859376,183,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0259865130855189,0.451686264388951,407,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0274801685200141,0.457281861506505,470,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0261951755255355,0.458827214023586,76,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0262545537766344,0.45962627131032,149,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0476401015526076,0.461186444203334,142,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0292198145152974,0.461882642299034,590,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.059223757431807,0.463196616313821,390,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0399022689565686,0.46394012047235,97,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0240367867789455,0.464557278901482,446,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0267822046788626,0.464936823849812,95,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0241177004648952,0.46572671496782,47,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.232956591474458,0.466216556530135,526,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0780914676301835,0.46724185830983,129,pan-cancer
