mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,0.238900270515307,6.22033938961196e-10,752,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.20358556900438,2.84557127773022e-08,490,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.148459399102206,1.53995493590353e-06,687,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.180695404119924,3.3876202094782e-06,298,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.137061048426165,4.61753354456077e-06,494,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.161277168078433,1.05417204797365e-05,319,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.147368417572804,1.54087117876332e-05,752,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.143973063575348,2.49903635910842e-05,496,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.151413770761745,6.41079403847218e-05,438,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.118260365732458,0.000141975876640919,34,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.11291507245618,0.000222660216114177,649,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.107000656475886,0.000236483105419377,555,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.114112956947838,0.000248285987866884,558,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.130961325248992,0.000250701409283347,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.130693459818282,0.000336355873169515,660,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.13799647760632,0.000344462108244867,183,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.127827148604129,0.000433913807368238,177,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.108865306108866,0.000435327518301107,202,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.110767553093861,0.000776485488298973,432,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.113225441284935,0.000823075265792584,365,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.093778046913436,0.000833641729683655,353,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.152043111522953,0.00094141311858752,234,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.102330063423305,0.00130354049409149,251,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.115656621980593,0.00132854657286177,686,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.10426972493663,0.0013489092792205,374,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.100572897667875,0.00163096440038443,317,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.11534535371071,0.00173932217080278,750,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.117584783762652,0.00182257179568431,623,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.10490648765101,0.00184556415527569,708,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.107318917886328,0.0019208406651094,91,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.111221199195719,0.00222473122895068,627,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.097341623662343,0.00237396580639335,753,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0893230100338483,0.00240386029385323,561,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.139825283099797,0.00245221519621361,415,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0944704951984919,0.00298900401300599,518,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.107860015826493,0.00317907250900706,311,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.097566023879129,0.00326312488304222,301,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0949265804737224,0.00330908904646353,328,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.106658388018151,0.00331661819508063,519,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.104900549607735,0.00332658198064768,287,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0987743281773531,0.00335655369132177,58,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.107022976781958,0.00338658160180946,625,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.109218688618654,0.00349009986398691,475,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.101349385592763,0.00357320412416635,278,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0951892003231006,0.0040421957240609,58,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.134761504845457,0.00441338782662249,287,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0856678568302938,0.00467808924121827,391,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0850155569235894,0.00486761767725117,39,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.097659400643216,0.00560948240931792,507,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.101543421705741,0.00563629207046181,622,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.088892671094193,0.00621371747002772,430,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.105107849563728,0.00644408365369607,728,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0954179359511579,0.0065327826373988,425,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0845651916028183,0.00716623015642063,582,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0891834342392306,0.00754052925251604,337,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.130941005468901,0.00768288876828354,53,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.097827121779464,0.00847843862873549,719,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.10138656389827,0.00868155112217101,635,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.144207115520789,0.00868547387371384,367,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.100949021760362,0.00874323974914436,321,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0798908815479233,0.00930444370427838,695,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0899764614844546,0.00969130706801577,514,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0760403486589773,0.00986742411234076,699,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0961840500143992,0.0103305694045109,53,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.123358798854958,0.0110293250650072,689,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0921851318076006,0.0118275825246466,56,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0816513431582213,0.0122144972316176,253,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0903940962226537,0.012587205531098,618,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0907528219792137,0.0128527740172075,488,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.15236179759415,0.0135737121045326,92,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.09136220854514,0.0138054525158935,262,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0801994642501838,0.0140168380968487,467,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.110793036063269,0.0146042788830403,433,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.118859244261314,0.0150081161913915,554,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.085919592706903,0.0151220770071846,66,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.123653260948249,0.0153241964554656,261,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.086470116899821,0.0163047937576847,284,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0722252524443419,0.0163371766390828,438,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.273770880593409,0.0164639954815169,730,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0858578582902,0.0174571767733593,381,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0913140146459281,0.0180451276166653,672,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0881973040143769,0.0180980630076891,169,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0719992812367334,0.0181498091083201,736,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0841063810831166,0.0184089168355652,93,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.1326869209573,0.020444530549835,316,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.093724200795563,0.0207711909552817,573,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0827452374686855,0.0213359779353747,316,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0729035280346927,0.0223966880513329,87,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0884441918713075,0.0224818769774573,116,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0815067528091308,0.0233584697860531,92,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.128724834542277,0.0234436779316077,54,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.11225971911058,0.0236151416956138,417,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.126617990826876,0.0237408202010149,174,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0691783985208168,0.0243153458188048,190,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0750862389626541,0.0244321397783649,214,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.079924960222115,0.0260075969020877,44,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0857423312781042,0.0263333692785873,240,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0710228726366974,0.0265315112579415,743,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0823623473337974,0.0271698595859542,196,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0717180314696374,0.0273787403183378,332,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0859673406520798,0.0277474299748056,366,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0774064982818958,0.0283735472220483,514,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0856284544503115,0.0284103795139564,95,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0823619567781917,0.0286485169621443,712,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0807831172976438,0.0288831382523873,626,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0762177722140678,0.0289412126274962,502,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0762790027280984,0.0291393179515556,7,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0820452607342564,0.0293204659523241,693,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0859329233223357,0.0295451767463439,637,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.101838396071284,0.0296890364795022,581,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0815817040098977,0.0298416881268077,194,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0962128199022472,0.0306215124556382,697,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0971167669980322,0.030650242475964,737,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0819379986817315,0.0306963667854907,263,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0840171725594577,0.0310497279238326,667,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0811855328720453,0.0321474474195374,18,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0649874609911696,0.0327743778271961,73,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0773345088230027,0.0328928452678326,701,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0671804581848625,0.0340318981543639,759,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0740855862286138,0.0341168423794516,416,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0824089117506896,0.0342986585819715,575,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.109304347658188,0.0346786927511203,231,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.106085842321714,0.0351879626845408,233,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.078949754862065,0.0355037647749059,76,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0694626121876946,0.0376331349153709,562,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0664940354027843,0.0379153839394409,609,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0739442477098631,0.0403846292243089,722,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.100097928243428,0.0408014201141661,717,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0766116262270903,0.0412793933645907,595,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0760537948519582,0.0444306829684849,75,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0609234698492811,0.044586859672262,688,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0715189274054468,0.0457481845549621,283,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.111753467423932,0.0464012742437114,415,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.071716014565377,0.0480256824815732,16,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0720856647446576,0.0485524422832597,624,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0612397576613096,0.0490772720414964,298,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0763119529957001,0.0500203369718065,84,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0616646429096903,0.0502453628002753,721,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.575273463583342,0.0503490343449985,526,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0689710302320166,0.0508079918320166,462,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0699281372293251,0.0524984531642022,469,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.109077471464261,0.0525547296254358,531,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.143364208358727,0.0542306323982674,161,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0744935726527211,0.0549244137681083,80,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0555166276034941,0.0557321498413367,683,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0627639252760762,0.0583155687008008,696,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0639681631600835,0.0585685751686283,744,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0722519039118854,0.0590118678801604,104,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0755937959668025,0.0595005474321979,485,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.287607331457189,0.0600848147287023,92,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0697760001285846,0.0609028047118065,758,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0628294279640888,0.0613652407573802,314,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0938118625407974,0.0622018550076076,259,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0648158557890342,0.0633300378131174,304,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.073899193408951,0.0650421107285875,452,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0960809136269131,0.0655936145743125,329,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0717854964097247,0.0658532236584489,611,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0664150980111478,0.0667721126577937,558,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.067806403774075,0.0715021398089534,674,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0589206140867178,0.0732153562858427,749,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.065485466916476,0.0736492241474053,478,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.126893745030477,0.0743410429106866,111,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0651130100208499,0.074408999573469,691,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0831616334197833,0.0749865056185358,348,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0603684519787588,0.0752531093542684,614,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0561459075396967,0.0755772867768356,725,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0647557563799722,0.0767895152579468,324,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0585405287790933,0.078693459657059,89,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0730631271651936,0.0790192991525851,103,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0584206400211736,0.0812456360442059,699,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.104063259949626,0.0824593655127457,143,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0598472294267782,0.0839740577784295,683,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0578284527858905,0.084450434419385,458,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0626056657383711,0.0854903740634817,59,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0831819413404291,0.085769292174932,694,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0611301390067911,0.0859711568843544,441,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0782905888700891,0.086349299196991,756,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0553596650582048,0.0875909997257038,74,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0555763217677608,0.0882000476472191,25,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.051959418396673,0.0884329035920383,711,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0930719545580284,0.0912772959472903,468,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.089823664701708,0.0920911001000189,273,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.059122316869364,0.0926568445585558,379,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0581210774684247,0.0935513579752616,404,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0644532409160721,0.0936963099705243,449,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0571778452995902,0.0954100979680858,473,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0526326955582787,0.0958959134680661,707,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0706535749255658,0.0965323071554363,590,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0610913671858123,0.0975901616336145,415,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0936547490007308,0.0976982362328373,580,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0551831334244825,0.0981430357772298,248,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.123784705097028,0.098494235278767,459,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0592947605587618,0.0986676711024306,538,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0557291649421158,0.0998495907117679,212,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.07967426904122,0.100882787793723,585,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0597238452635337,0.10145957449187,480,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0639619775493008,0.101953117294548,607,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0558989811567879,0.104323762389177,316,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0638867692273442,0.104834312487042,531,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0492437717689628,0.105060753671742,489,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.219843532499365,0.105128558268107,656,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0613771838483464,0.105364158369968,682,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0533077919945398,0.107870769207555,412,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.292535951969801,0.108307942368695,717,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0611977731940969,0.110273701634653,135,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0571742487228603,0.110311845717161,279,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0762629847307263,0.110634211217234,235,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0683730518175297,0.111094816089431,356,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0570870393068922,0.11155362472575,345,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0581395311940285,0.111612068477101,563,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.298575059312682,0.1120578729418,533,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0531159475784716,0.115816860780626,650,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.256952454625378,0.115898505478531,630,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.212091117807955,0.116121784168136,691,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0735905847886184,0.116614426508588,302,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0583400416969519,0.117002207657187,477,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0569133241126519,0.117177609604254,662,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0977166793685174,0.117559090917743,313,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0596853107144882,0.118439300361269,684,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0802760921706899,0.118992722937492,590,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0773187882136887,0.119637965103253,536,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0997581152305071,0.120636135503839,440,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0501809548218226,0.125416017010693,340,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.059152663376587,0.125782746949602,566,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0497122497454387,0.125892258537633,266,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0867458101443196,0.128047409104434,591,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0589691145043291,0.128352946449128,605,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.277628019750524,0.129314678405605,56,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0523894207506996,0.129833389942423,680,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0545522055289893,0.130334426647156,731,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.087662338371883,0.131711043774835,204,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.054699047679447,0.132904092370297,617,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0564811865741269,0.133305403500716,141,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0546312702623492,0.134892975278594,706,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0558734942021193,0.139058545638174,574,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0564362403065589,0.139110477189016,309,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0519258233448585,0.139797929990161,619,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0516825869308021,0.140110223210768,512,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0452360877077624,0.14230581000973,273,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0548244592456454,0.142412535508072,197,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0575951463810493,0.142545561448894,159,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0523389302840389,0.143196484446663,621,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0573457834782938,0.143202844080142,673,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0490025938268683,0.143938734072555,468,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0558917503492169,0.14442843750584,528,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.054824815351225,0.149776864780454,657,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0563907415703666,0.149905762983531,540,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0548914610832528,0.152126448352026,357,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0438918944507067,0.152275656230958,259,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.052117454806937,0.153502335040567,273,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.053976882548083,0.153760377691767,405,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0497485641381399,0.154183855282753,453,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.195284272571045,0.156189994657616,91,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0550479201749938,0.1570649600282,229,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.200019447625078,0.157798518284274,526,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0487079675843149,0.159084124204268,379,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0511975511786029,0.160428259776902,301,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0518702603211264,0.161291151956249,515,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0478637457772359,0.161881747145631,504,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.101384522912228,0.163459394128122,487,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0508490779230265,0.165440473376366,407,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.04221760094262,0.165783863824317,245,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.05014591121633,0.165843581742427,561,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.258828194357013,0.167109678932202,603,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0517060760602778,0.169955808441278,628,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0518461746451207,0.171059493943726,17,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0538851601933641,0.171254314078142,85,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0660137983501685,0.17307662858076,3,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0524828053807445,0.173992805463897,173,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0397444231057261,0.174336026782768,257,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0497667322243939,0.174600642204634,734,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0433916424679696,0.175343021988603,402,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0485371258318642,0.17814128488841,569,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0491346081686362,0.178592308135856,727,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.236692165371341,0.181878286671253,32,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.247690528099766,0.182010212082821,248,pan-cancer
