mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK461364,AAC,-0.189092210911789,6.83298569009505e-09,338,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.201956604045276,1.43911456410061e-07,438,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.161473579705044,2.82956120830887e-07,411,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.169708436541801,3.57784998489272e-07,303,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.162702730291306,3.88528168079308e-07,530,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.148279562220131,5.2153629093951e-07,257,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.168528127497953,1.05552182225781e-06,445,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.168726173998023,1.10199967997014e-06,473,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.167255015266267,1.75552782157004e-06,5,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.158313125391453,2.13524862964179e-06,412,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.229083948005717,2.18257941039514e-06,302,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.200976916481506,2.25240094658274e-06,697,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.154288074242838,2.28834259399273e-06,74,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.157729221136377,2.76319807302848e-06,157,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.151719203544581,4.624691465276e-06,697,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.176220101983191,5.73400630852275e-06,675,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.161115739627725,5.96924286998887e-06,464,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.136897655904601,6.04270625443992e-06,238,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.150698261498063,6.40447040836915e-06,63,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.210679001902442,9.54583508558646e-06,49,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.151663788752298,1.44658752566987e-05,316,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.22539009608058,1.52534354437687e-05,535,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.133086364408541,1.82766703149858e-05,702,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.134687621108969,2.06506376905697e-05,721,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.131314960284044,2.29735735182911e-05,273,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.189818768743524,2.39404779907375e-05,526,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.143202679374168,2.46231124083162e-05,613,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.148672966975834,2.5148064650037e-05,445,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.127625744471746,2.86100322117108e-05,298,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.148463210245526,4.46952277330245e-05,491,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.224685728354904,6.45277898774648e-05,316,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.132777690647164,6.65317168781042e-05,671,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.129456927945611,7.021301640064e-05,27,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.135400043153727,7.26647403054654e-05,189,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.163263187013242,7.69409322027235e-05,681,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.132883003443156,8.36340350041424e-05,272,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.120319391652367,8.95838911826124e-05,290,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.132007225080169,9.59404811032024e-05,248,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.136411565482576,9.85508409973321e-05,290,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.211398147872885,9.90711378063418e-05,367,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.204945335484497,0.000100517167011933,273,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.16461475282837,0.000100715051446662,535,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.159065664098191,0.000104945477890676,529,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.136086369635551,0.000106777651605136,257,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.141571576569645,0.00011732050724786,617,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.130549658742844,0.000119045421436269,676,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.125777172702955,0.000121875341802043,211,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.149325053886335,0.000123168054457873,520,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.133744658215697,0.000131631885275501,421,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.138265942080637,0.000133881436959321,758,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.131110629253156,0.000136435912556969,596,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.134163205930295,0.000137118663867096,476,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.131104610595564,0.000137530754078202,526,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.125189037356546,0.000143287601124885,649,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.124532271927918,0.000204037870512391,209,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.124199589946074,0.000210131515515989,225,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.125190021855681,0.00021202796328815,509,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.144221773171438,0.000217451151384909,593,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.123319188425065,0.000244578392847378,246,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.122129954621963,0.000287065209406999,195,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.105771378065654,0.000305527765695405,494,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.125336668116265,0.000311636402729451,316,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.101892548680242,0.000317793079839837,683,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.136014732450263,0.000384525556074682,647,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.109033694762585,0.000397197028451263,725,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.114732201643176,0.000465281354888336,155,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.110175135077624,0.000478970314843577,328,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.132846520743113,0.000577525060832285,594,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.11343916003936,0.000621847759586394,647,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.171040185772936,0.000668615633472997,345,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0973015034517694,0.00070960393396324,264,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.146047699706999,0.000816959763253117,56,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.114026605857818,0.000819702840575441,58,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.120261402044915,0.000893084815208727,345,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.115113933126118,0.000905628528198092,474,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.11815482796669,0.000922753027323578,324,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.112199434223823,0.000959683655927852,650,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.111262208998345,0.00100232972363304,383,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.108586868024614,0.00101171145020578,37,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.108521687594076,0.0010870496962453,750,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.119847425561033,0.00120626283497941,153,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.101662776212793,0.00135915415625722,253,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.105921835110709,0.00136574976708536,260,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.148052280391152,0.00144937670423973,694,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.104860935807173,0.00153391350413991,152,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0939487031046783,0.00155764887041449,73,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.111436350924496,0.00165695557792518,47,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.158243390230231,0.00167771388021094,491,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.171572714684076,0.00174180044073484,367,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.173554546313713,0.00181050916633614,685,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.155872633137303,0.00192674780634511,271,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.103486801860994,0.00194531476646129,363,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.100077189281524,0.00197061146185501,58,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0952387894553942,0.00204997209358741,198,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.110446805060337,0.00205721781194447,249,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.145295137840461,0.00207619044061429,287,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0952848294758426,0.0020838117360057,339,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.157528489995661,0.00219922230935491,730,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.112209643506154,0.00229216339766951,48,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0930871244681049,0.00251363093281594,1,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.102431532923931,0.00258023944263465,368,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.101388142069832,0.00282708871141151,274,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0893540800941927,0.00298152518831446,259,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.100421937107803,0.00298514973560374,699,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.228952466725784,0.00299670398619804,487,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.106854572129178,0.00300421982538047,663,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0980672737252771,0.00304179041592316,729,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0969265431007519,0.00304358191936464,226,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.101065397642679,0.00306867403650347,237,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0950601642750342,0.00329348703901422,609,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0963945028855087,0.00330609187380219,224,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.08977929728261,0.00335156005696678,592,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.100347846599596,0.00337676190600427,212,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0986826159935991,0.00345718663904052,458,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.105000856190813,0.00348138350826012,507,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.103539690779815,0.00357198552395417,586,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0858978841257475,0.00384371433192635,245,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.146297763066023,0.00405028863460949,74,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0973529445672624,0.00405756576691005,228,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.110945427534512,0.00409255413185525,491,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0860131004267222,0.00413154228121455,190,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.155800781924446,0.00419531948081404,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.103922656391181,0.00468684641869931,301,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0980404304508966,0.00494781121590033,601,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.100456667505691,0.0049526578828955,621,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.140274785545758,0.00498541598929613,663,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0892437573150309,0.00502369096416756,25,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0910441069802907,0.00524395869715029,382,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.224199876182797,0.00551631510601601,166,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.138321118157193,0.00586020429193186,603,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.13474406839614,0.0060639296059546,590,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0857738186439683,0.00640499889106475,437,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.100813559877062,0.00650312878834012,597,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.086938046643092,0.00697711849895704,354,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.126115683244812,0.00711503614678929,415,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.101280740748826,0.00714608110634296,396,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.094118504865714,0.00722915325544881,683,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0940389506463126,0.00734910347284902,243,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0866388752651172,0.00752584952756419,301,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0943205545138019,0.00761050830875495,384,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0939847940894469,0.00781029773772062,446,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0983667022164648,0.00802902731299866,300,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0868913078593764,0.00824365971728444,430,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0823872361295658,0.00832594869083232,317,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0858993128948532,0.00895119092091956,654,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0960629580417121,0.00899951932116252,312,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0999119267506934,0.00907527544805634,52,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0940556638778269,0.00916571011496957,750,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0853429429542657,0.0092634385176916,555,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.098533190297796,0.00930902878817131,87,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0887965634992085,0.00934856512031071,508,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0929060409859406,0.00936173793880519,47,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0997729440177463,0.00946722493383829,149,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.117602627557449,0.00971854817584513,413,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0953894969277711,0.0100782759900547,620,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0768432359198953,0.0102763159076865,649,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.119503448403757,0.0102904911499272,3,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0849722767953766,0.0102978589005575,708,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.121550651097346,0.0107755439400932,40,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0974277092404948,0.0111633553115534,428,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.133174095298791,0.0112663171481166,361,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.103558230236621,0.0114443203558716,442,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.122742859247724,0.0115919015649551,564,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0895747403913544,0.0116400912735337,551,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.198964170383236,0.0120084073431247,295,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0853408516597046,0.0122657240647086,304,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0949130666227793,0.0123735710512107,197,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.105209622320626,0.012677407350667,103,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.082617607713105,0.0133197013758822,93,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0843942446466556,0.0136582539931302,523,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.122594990119068,0.0139716061121239,235,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0951083899827367,0.0140168848933917,492,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0822951610969699,0.0144334710468178,468,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.119963328612287,0.0149169725492067,591,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.122612156090904,0.0155670228010289,468,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.134977780082808,0.0155958154832632,175,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0863872664806765,0.0159008979058283,755,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0823192002015727,0.0162968009102375,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.107759820376394,0.0164692079904123,544,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0974472180044444,0.0165763753066465,154,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0842451352048231,0.0169616303087551,619,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.125793062953136,0.0170387026869635,233,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.085293736128722,0.0173255655039397,84,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0854404491753391,0.0173656359037241,441,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0830767035905721,0.0174720254227763,283,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.12233977826928,0.0178449731401827,669,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0856252874098148,0.0181333079552154,42,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0710934017106651,0.0181526627310424,577,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0762990173397063,0.0182182608179435,434,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.130701895160698,0.0183182775097727,271,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0790063279063311,0.0183873917140212,757,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.461039197782483,0.0184549090357262,592,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0872185218796323,0.0187532999396359,187,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0912593562601549,0.0191168270542572,559,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.18697959887714,0.0198156209017231,160,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0786180646447897,0.0199187001201651,220,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0822137245281089,0.0201153665585029,726,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0838552374579744,0.0218851948957816,662,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0659594101358262,0.0220166410282165,699,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0821498252183711,0.0228944617465699,28,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0866750339089966,0.0230931376273169,628,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0811030806062242,0.0231766164150909,512,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0744765796908849,0.0232383706717213,562,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0894618929294292,0.0236158011467836,179,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0721151381355114,0.0237868837211966,467,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0825420602061971,0.0241207354010122,284,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0734663855325787,0.0243100994136866,535,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0905753582321291,0.0245961084575585,452,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0870723280466179,0.0246587984265469,43,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0766185742053235,0.0248761773561021,416,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0755654871630152,0.0259568108700941,42,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0723200740807129,0.0264273993174081,89,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0804733343711363,0.0276555313238733,558,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0839517653624491,0.0278539551074836,57,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0845475748265137,0.0281983194877965,127,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.267279978358179,0.0286335631923927,101,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0738980171666735,0.0290016498055879,91,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0763846624601234,0.0301883980671198,453,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0664613204410589,0.0303699798209724,583,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.075656698226663,0.0305516093266146,529,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0858191547156897,0.030822468520196,65,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.166508131805868,0.0313461943437381,128,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0971378207566474,0.0314355953877365,334,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.113001561889766,0.0342097132301233,399,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0783997374812042,0.0342817501625356,56,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0816088129629497,0.0352085036141362,710,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0749706534982011,0.035458941307125,386,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.167403049588316,0.0361577088208775,171,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.078993486337071,0.0366583459931855,361,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.175019642419661,0.0370361663251957,144,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0718497402855065,0.0376475317566908,66,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0793402582614782,0.0379573364819072,193,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.170464510364339,0.0386392276123242,140,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0769098409917096,0.0391288197426631,408,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0667309362139509,0.0398609964800553,723,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0735158397988549,0.040009253611854,462,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0950333882362733,0.0406210465561586,692,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.08302205485034,0.042883847831448,182,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0728726173876676,0.0434042523584431,93,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.156039040492266,0.0434953357400958,305,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0679275690176138,0.0445277813589157,322,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0787655081309362,0.0447427657248087,752,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0687632415189299,0.0448896089744727,745,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0780939630694712,0.0450083687744751,483,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0917059479857182,0.0459238436472888,248,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0684520157008777,0.0478447931579109,387,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0749844654063646,0.0480523637492903,194,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0670651728015675,0.0482716421002747,247,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0656382274456247,0.0483511145831193,371,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0692453220120103,0.048423312674932,44,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0599701511419567,0.0485430353221205,34,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0638409412521264,0.0487438542826698,696,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.159239898958259,0.0487670218133074,68,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0755428802236915,0.0488783803440056,435,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0720064526816875,0.0489177638217404,700,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0680510534002346,0.0509662100141476,542,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0914095031908843,0.0515496696859442,651,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0831190511466899,0.0517597704509676,590,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0689361698408395,0.0522838053665024,280,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0902139694126327,0.0523132816249625,348,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0605468380726117,0.0527718593470477,401,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0745411175231649,0.0530065852311913,405,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0672627533074813,0.0531586073506464,598,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0672644784680838,0.054343072775344,156,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.072506645666384,0.0562346328981768,711,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0733244136448034,0.056724097570067,464,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0646896349790844,0.0572066279220549,22,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0672758087107814,0.0572598536207984,7,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0725473209245325,0.058832614856039,125,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0700771110387512,0.0589448822520849,715,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.063155714873291,0.0590292973766182,602,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0617252675824848,0.0590843049022737,270,pan-cancer
