mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,necrosulfonamide,AAC,-0.188984817423669,9.29831460356289e-07,484,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.159186029425724,5.93731061456578e-06,734,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.141604620408025,9.85766623941956e-06,3,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.143368408240588,1.22344174501837e-05,213,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.133903726017287,1.6152370521459e-05,133,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.163421405488107,1.70472842661927e-05,646,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.140861234183718,2.77251456150127e-05,453,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.126251236305537,5.39738743123882e-05,565,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.132707626264299,0.000124225049710174,444,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.132608600837622,0.000152456084851873,188,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.113816167336341,0.000159656697172608,687,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.106573671022634,0.000190110785519747,577,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.138201058842584,0.000304141942077985,406,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.135990348575637,0.000378213747824144,242,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.122408912207911,0.000406000861938032,511,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.112186849473062,0.000464283736294505,562,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.115170733270747,0.000506827415840689,4,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.169093189906248,0.000585958203077579,287,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.107583563107291,0.000746202580469258,432,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.116563329174848,0.000794101876886599,92,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.102375832104423,0.000921093991444347,251,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0918350954327831,0.00166915191201068,494,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0981657749482136,0.00192352930541258,430,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.109564381287232,0.0019347814024983,257,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.109458121541582,0.00201723829011251,297,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.116969647938861,0.00244554939370777,738,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0946483128642123,0.00264078273634435,328,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.114928964804084,0.00270531616917096,159,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.103263061487336,0.00271701446191064,81,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.101946316561442,0.00287489631155529,462,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.105758707450731,0.00293962197378693,563,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0929750338419994,0.00300725393768055,570,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0964653497342878,0.00303229022815415,383,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.124020184764515,0.00310551985788171,439,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.139498351446024,0.00334443407862308,684,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0861508454790183,0.0033969409013056,39,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.152764554975321,0.00362572893177711,174,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.101440584181134,0.0037900954866024,727,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0883426384215832,0.00385249480171427,298,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0983246391856713,0.00418720195235147,739,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0952617505000886,0.00418824836292404,529,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0909589015791439,0.00425573459072746,697,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0922164422530344,0.00463796566570962,270,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0921259127938123,0.00472498696122105,214,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0973500136592046,0.0053479469584447,560,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.720200067671527,0.00549556318076571,56,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0967053739748327,0.00685818084922013,72,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0949396625470886,0.00752140796606969,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0929988526939118,0.00766660059288467,203,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0901739661260348,0.00802909048588222,416,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0822111836984981,0.00810451072721947,33,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0911806628356384,0.00811318131643303,26,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0836458059278165,0.00818072194309469,253,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.103504079757832,0.00826203261711897,170,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0895962060806038,0.00828901971443137,431,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0921944998242825,0.00839665411357788,284,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0851957186550959,0.00896338355395589,228,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0856604611554163,0.00925403226762398,455,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0835959278104609,0.0101467372373929,58,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.11972733264619,0.0107594610932966,3,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0764623123159512,0.0118174550727425,721,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0742726551523213,0.0121754488290645,711,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0875404171278563,0.0122904898750635,28,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.087121912367798,0.01230176793901,423,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0770544700449138,0.0123806421784246,354,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0871829350256509,0.0124600822020496,36,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0765868398180803,0.0124920462705344,707,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0698522375115854,0.0139964543771647,555,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.118239040950733,0.0147925754953856,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0825283763597199,0.0148910468733938,502,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0762571563315067,0.0160891019513626,223,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.07490617517456,0.0170902234973181,224,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0998835776479887,0.0175708261876806,346,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0865980502044716,0.0181959396144216,244,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0764717865585116,0.0188883613364131,274,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0819502948190996,0.0191276560524299,601,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0788966894683228,0.0192794438313681,379,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0829008947523122,0.019361355262395,342,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0845234738181294,0.0198297727859035,196,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0788073491883266,0.0199624634654481,384,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0865552259468604,0.0203519741371615,451,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0863520917974327,0.0204036013339019,43,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.077476965175724,0.0208318128302192,77,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0772531159694557,0.0225854104921136,385,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0705039631323053,0.0231456012304417,518,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0717045768601156,0.0245461597164885,340,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.149211446880573,0.025263676094868,111,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0780774454553101,0.0256243728406901,372,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.1107102287729,0.0277945175486702,254,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0722294283133613,0.0284188680187582,725,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0695559257227738,0.0292049366796322,750,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0738421876680532,0.029403297326302,726,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.110648443313117,0.0322617863742654,554,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0745633496518772,0.0330903254902358,558,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0644865519190407,0.0331081638573221,34,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0684436781410056,0.0334735837696965,363,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0678857979361874,0.0338153131919907,25,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0730067900635694,0.0344501426735141,386,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0707023455898678,0.0358562470680407,322,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0708540669827508,0.0361964605732881,514,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0827619822229234,0.0366006766792161,652,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.064686310366735,0.036640599344596,530,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0687903639810636,0.03958681357533,207,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0673597235925606,0.0396357885869994,535,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0695835821445107,0.040508441839938,7,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.073728797911378,0.0408147087636391,169,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.066734966862571,0.0409642354818252,368,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0660205475353196,0.0416058307860099,468,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0797876682126042,0.0418312931448262,751,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0649897947136117,0.0422792502153246,57,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0606105074117851,0.0428827530079768,190,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0745639488254498,0.0431759755148034,574,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0697913808339821,0.0458818010382383,481,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0617332569729149,0.0464876846934482,725,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.06211456728587,0.0465826018727324,743,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0668215910478749,0.0466547138578334,421,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.059148329009613,0.0476277079977917,339,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0725739078593584,0.0479880117357086,647,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.063866312595958,0.0491779043826817,509,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0624464672680426,0.0491934110250625,374,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0667353874642781,0.049216042947178,680,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0624586930238184,0.0493887486529622,371,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0661702557698903,0.05158531199774,307,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0669516650694419,0.0516366948532714,249,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.115758278781802,0.0518251281414749,440,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0687291273383721,0.0518701986894341,488,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0605846686787484,0.0526820721513807,690,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0634518689816906,0.0549954388132614,504,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0577739429684853,0.0551165270359316,202,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0609200989735314,0.0553827133457269,467,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0724119345761559,0.056850010931295,181,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0567896069043177,0.0571703248445458,649,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0701292344195917,0.0573082279622465,395,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0710945135984311,0.058053652626509,593,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0678926321771874,0.0581324183735136,478,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0888873494113442,0.0598352046926721,714,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.136616831678416,0.0608206192860448,132,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.065531554815149,0.0609948869957471,469,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.060276823504989,0.0612100900478861,209,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0586475360093076,0.0618965976835561,271,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.063764155732379,0.0622371973976149,278,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0705183491983842,0.0632574535884179,366,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0976845157203657,0.0633235677063918,535,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0801677818986705,0.06387096766086,697,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.061963748696758,0.0662237937710947,404,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0568259664555082,0.0662368968914001,609,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0638309609198825,0.0676581511338144,701,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0643358769631187,0.0676985293590039,480,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.069632889953882,0.0678875969506779,667,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0769663184474579,0.0681610230947104,534,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0790611601139717,0.0684787793169133,589,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0642037563943727,0.0698003274081889,16,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0632296248459822,0.0712222645396708,499,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0535036993019984,0.0718349499588408,736,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0612522902981608,0.0720207945977399,47,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0682978426466931,0.0741711700302313,531,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0663388098103224,0.0764841166164467,428,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0541719444600172,0.0775030970093568,582,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0531783994464585,0.0806715477242135,558,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0635591063924351,0.0813608382337387,712,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0544151156012578,0.0830531777230799,27,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0690703785764326,0.0830550250833037,109,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0639672615834378,0.0834787375987577,86,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0520645661540633,0.084896355281763,437,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0626228261567889,0.0857381208114194,420,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0506986950697345,0.0864602677818159,489,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0616034453209131,0.0880969947291161,475,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0705375123923078,0.0883146472426012,529,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0583799147850025,0.0892395250453001,621,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0608176736564256,0.089675359567415,525,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0595813487280514,0.0897324379059401,631,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0525852770925326,0.0911033469664047,87,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0592372183773311,0.0919346021445935,669,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0642218433099709,0.0941418476676051,552,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0582805082897774,0.095710343350722,410,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0637145275673976,0.0970048255373458,572,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0585381669159711,0.097349682418611,660,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0520787635079822,0.097488536436341,382,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0693975425900701,0.0996008383345129,356,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0598903759389907,0.0997454930477551,76,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0564696747046691,0.101514494531981,507,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.061543692001533,0.101801935228302,741,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0596670354773463,0.102006315020338,17,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0767058726113702,0.10242655123449,235,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0621023124424981,0.104739511307365,65,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0692014048387321,0.105373861265185,100,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0552215073049491,0.106431513741535,425,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0584532841529565,0.106887812653357,595,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0886767576166424,0.109823878330957,168,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0597145525738573,0.110962029085344,2,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0588256384260209,0.119874331247729,575,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0571536920999637,0.12096595647759,263,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0510173165412103,0.121340511107007,523,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.049654075160453,0.121932423906663,412,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0794719121463185,0.122330568871305,122,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0536339703952727,0.122914568968538,51,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0519816006791455,0.124256751917511,5,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.10761379135144,0.125860943798662,295,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0630908533145743,0.126756947580897,46,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0456125830805098,0.126862955477833,702,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0691039797866509,0.127819286439051,234,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0590922382234364,0.128339321968809,154,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0659945721286946,0.129700583771819,334,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0490521170512994,0.130070322319656,225,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0512545273434849,0.131214056321205,673,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0778335540830343,0.131259327040819,643,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.054596568737248,0.131620919676794,72,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0490397480085782,0.132793609683645,584,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0529574724146047,0.133331281344693,301,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0498809986451224,0.134670626619639,445,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0827980257253447,0.134851607264893,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0487355668387158,0.137470032201281,212,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0656270449802416,0.137974219883661,737,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0734726700375996,0.138117403243448,262,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0462465871086399,0.140164449337863,266,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0531462673272041,0.140351403380902,448,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0557297072786985,0.140867671424579,752,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0506479546714929,0.140996030623709,514,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0533045171486231,0.144453913183648,520,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0454107116668911,0.145042243214322,401,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0625106245991844,0.14562069530701,535,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0469204860787658,0.151256301900126,613,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0437695508018193,0.152080919253889,592,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.051585265009572,0.152145133444332,96,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0462422713504634,0.154191948032657,247,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0450777973501728,0.156935667221612,152,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0484303825973138,0.157905215391863,205,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0510204584058998,0.158498262314403,505,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0385181678758662,0.158587664154152,353,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.099685374595483,0.15926979863784,114,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0713684946757781,0.159311316626567,231,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0535622547079265,0.159367175696203,184,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0651813336390787,0.159368978308523,12,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0522449386124122,0.159566192825181,629,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.052157760828335,0.159809577281174,594,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0420310639156765,0.159907446722883,273,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.053257547816396,0.160348073771621,298,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0491499982643601,0.163508978144027,624,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0523470914526804,0.164406035524084,199,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0486200676825377,0.167587517363669,79,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0477639616599354,0.170504958562466,180,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0450124086187698,0.171212235692493,596,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0524678841540619,0.171475240295576,637,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0516376919880257,0.17262819101675,540,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0478841256758582,0.174904103313019,662,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0469199816707313,0.176398549831059,93,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0403428637724437,0.17791448336934,695,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0450738085028563,0.179488942947123,90,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0492384063937546,0.179693055562077,57,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0460286420631739,0.17999562484664,252,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0463022019377424,0.180081137948844,19,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0451924200742804,0.183153639140963,550,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0429027016732718,0.183388614272201,63,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0475379190417554,0.189634886244621,141,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0473754663522309,0.189969013644887,197,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0474672799140077,0.194398331306962,758,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0466052870928084,0.194622027454123,396,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0635154583249732,0.195338817432481,277,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0564616305319885,0.195850450640355,544,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0502390017466964,0.196869365754618,705,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0464835512554999,0.197108904630189,490,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.043435067669281,0.198090799088949,243,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0441381333266068,0.199856172864459,557,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0400492063090161,0.200739992286363,155,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0483535466776721,0.202069243718612,79,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0465077283794757,0.205035668683192,299,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0471924858021241,0.20511816594474,492,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0487627738775987,0.206557208427021,362,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0434493300622126,0.207108197969817,521,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0640350497937124,0.207705342580181,99,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0493377637457143,0.209437336647212,681,pan-cancer
