mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,triptolide,AAC,-0.130310772029793,0.000365734604284092,706,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.129928637435243,0.000440662458620339,153,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.111588244156094,0.000778237715377204,382,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.12217331700441,0.000930364764914973,319,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.100593333512327,0.00194068555894311,749,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0946144450855282,0.00281420842440483,753,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.106821135463746,0.00295315217983036,465,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.106902336342323,0.00353380000937856,660,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.102742687289349,0.0035735575107936,7,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0980082759491423,0.003867888552768,228,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.132033686097816,0.00550407954269302,507,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.145641526986271,0.00743020334736823,78,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0891880262825195,0.0105998556435868,296,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0847691177324812,0.0117688791928598,458,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0843342456989423,0.0118649731900289,247,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0877686793140539,0.0181576695208566,89,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0806207216185946,0.0185416375569328,474,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.091001912136369,0.0187120981896252,657,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0768130561520996,0.0188852266392312,654,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.113095080349777,0.0194326775618176,684,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0902549722834026,0.0214742500597258,106,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0745514644089883,0.0215712046012543,3,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.126957745420399,0.0226633424482204,287,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.120284968816245,0.0236158013197523,415,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.081471295794195,0.0238306630680752,287,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0877764674493715,0.0242438653038592,653,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0847413665987449,0.0243662393069947,196,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0846582464221766,0.0249412461880063,472,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0838146919504303,0.0261678675056432,674,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0798516186102627,0.027648638882877,203,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.363281052660426,0.0283044576616236,491,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0774578345144429,0.0292420928402289,388,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0859307940729977,0.0295525680568417,655,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0788888965544363,0.0298806801155888,522,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0863446626889489,0.0309783809000568,638,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0873267933723419,0.0321913549142441,738,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0764965976715705,0.0333211051076076,93,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0816769719338093,0.0344923539799456,482,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.079972927027435,0.0349766447280493,314,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0806414740137743,0.0368079165291067,587,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0696805068590351,0.0384571831276587,708,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0687554673217653,0.0395135651350612,303,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0615279006834225,0.0401930738504754,688,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0788053187782572,0.0406154978820394,30,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0699989721540884,0.0418080555091536,504,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.071390035938081,0.0427801071009899,5,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0756045419636045,0.0457184679396528,87,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.220643438540318,0.0462629029558271,367,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0583863049681512,0.0494867824938947,494,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0786859889131276,0.0503530181235803,452,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0625639892579978,0.0511424930174673,530,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.54882699457838,0.0520914399627658,56,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0634485587247951,0.054938763053393,337,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0709251653133886,0.0553935044102989,56,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0738719861427695,0.0592689494687804,80,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0851255267130639,0.0605150876825953,669,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0746134284618096,0.0614130682658176,230,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0644331551483466,0.0616879272260141,550,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0809214131922246,0.0624823789596793,346,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0931294533768609,0.0664607581697537,725,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.070944993436225,0.067526085608376,633,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.064958036619864,0.0676126089438003,591,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.312053107777791,0.0682358046727181,56,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0642555483479182,0.0684387069130862,343,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.311838979364217,0.0707209867598993,361,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0769116324827229,0.0708954409427513,46,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0616345229981576,0.072476046965364,42,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0627527804206402,0.0726137614066452,511,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0618697462050994,0.0734654425610485,416,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.070154030478194,0.0736723311918077,611,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0649424721761867,0.0739903696709545,72,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.103419458157717,0.0760796799087035,548,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0654475341434163,0.0761293112951239,488,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0827346125038769,0.0774257077734434,3,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0976625046605527,0.0802995196740884,399,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0660136691518135,0.0814754666543115,60,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0945648755236104,0.0830594823265125,239,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0687860292016046,0.0833949388719504,298,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0595281265418562,0.083615836138315,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0751702081106293,0.0836757993449647,356,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0578112712038401,0.0880648328821734,509,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0818923289164302,0.089723869483509,370,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0661619984131775,0.0897654457207568,288,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0706908359350553,0.0921800176832197,103,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0835105967600885,0.0937294861393035,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0574082199980892,0.0947022680940067,364,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0581816536261396,0.0951200678059735,533,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0630453966057309,0.095128206421961,418,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0563030638251893,0.0965139984522025,602,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0593259872650901,0.0965951333791758,601,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0570423302451831,0.0995644437981699,403,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0632551344404761,0.101986776110278,43,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0541688906417143,0.103252999297856,276,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0852190544665441,0.103498450324345,468,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0541271419037285,0.103556111607144,432,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0610561335909627,0.10370755323043,141,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0794961170828001,0.104604151488916,714,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0755106881185945,0.1061325424912,234,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0859511308440016,0.106618587498591,88,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0566976733969425,0.107019686888179,640,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0566854810108778,0.107746959631319,713,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.05683802447135,0.108864553829221,36,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0612578945175929,0.117146724088546,116,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.245852501518155,0.119879513012321,680,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0868915302477535,0.119908542483686,651,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.057937031402752,0.120047396741008,456,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.052494916210998,0.120452414345151,553,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.118733640771026,0.120976333779514,586,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0527898833930742,0.12219282065529,680,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0739064092488856,0.124022995394983,417,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0501115203306024,0.124034208849296,570,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0520473523200479,0.125344661039412,400,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0512410029844886,0.127412334228745,209,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0549899030472624,0.127491953006936,279,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0481932745331586,0.127812638857387,401,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0542341918314984,0.128049739034897,257,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.055477971290346,0.128595486943609,617,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0729200471042109,0.128674162346333,302,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.057248010880966,0.128750684381833,595,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0441267651585289,0.130130645598034,561,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0497584256155125,0.130834011855388,335,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.185246601759932,0.131168085070036,101,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0655544589464354,0.13155903795142,534,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0766627213156704,0.132210739476462,277,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0833285918970474,0.134522203498546,686,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0888684946886399,0.134800737422853,313,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0547948704469925,0.13628397546195,734,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.229749161727881,0.136748267378631,630,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0510468568817539,0.138288054956326,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0448321728941754,0.138950867519352,238,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0570010419699472,0.139176161961927,76,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0507554559046852,0.140220272010101,542,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.153797997853193,0.140686267415192,697,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0539333970648907,0.141083336401761,627,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0729497931304355,0.141901727297016,38,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0571604823168853,0.142223148249571,146,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0666905179931132,0.143588484558217,413,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0529888357095233,0.143616501806087,42,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0545786958107225,0.147255567205802,415,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0563983814219656,0.148050867590794,593,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0682212106694172,0.148559370546025,651,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.237309981924676,0.148625947906422,51,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0433936315789556,0.148637639143066,489,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0769747829395368,0.148765661688984,105,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0545974847247502,0.149057654848055,281,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0560996876852905,0.149722469570531,2,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.049762661043856,0.150034210352059,237,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0478299037961079,0.150923196513651,157,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0555551641342069,0.151286541812244,684,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0433802095467251,0.15276362567271,649,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0521014883386032,0.153943080809556,669,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0549938998704185,0.155849192212399,528,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0533868636670115,0.15659026055089,475,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0514165499643677,0.156813374112929,538,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0562640252429449,0.157115451907314,184,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0490182587979022,0.158119011439137,207,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0457030871530822,0.160629157209709,555,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0426318736510066,0.160994118951572,695,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0478683588533641,0.161104512161556,671,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.068669563235219,0.16198004492082,680,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0554672310375796,0.16582895530673,377,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.048902732378764,0.167361730029099,464,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0515372750027512,0.169569820223487,262,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0507472221208019,0.171166493150518,424,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0674612481329566,0.171884251321087,150,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0414611562428082,0.172902368455916,190,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0686781929447045,0.17403695113786,259,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0460319017393302,0.175548316287578,650,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0516982679178727,0.176917677592707,8,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.103548938075842,0.180813655920438,68,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0477974127150927,0.180896421312682,722,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0448400326901526,0.181129237213226,37,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0489095159374764,0.181373705035462,41,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0525683218058384,0.182468341355523,24,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0525273820961567,0.185165320139128,531,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0566763648384318,0.185232197868445,535,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.051707934109893,0.187344060532098,70,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0476095667863788,0.188141739535019,602,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0563356827107747,0.190492292338538,439,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0501972085816737,0.191536626059147,612,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.047592005868752,0.194666683555659,448,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0503535622947748,0.195459682981671,672,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0546110729148417,0.195604125250858,148,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0451750209603873,0.195844309336101,514,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0446279659153847,0.195994609647481,379,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0434819960709749,0.198126364245147,225,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0440401895237907,0.19814438428758,322,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0455552060232181,0.19933023316924,252,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0468826503789029,0.19963931905376,618,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0499976761283498,0.200103528630558,492,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0412099415801221,0.200671164160295,609,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0491949924523114,0.201402947335138,98,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0503401770063248,0.201527818669372,95,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.100505677176953,0.202270454095883,140,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0587390848904873,0.20319059128486,248,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0506243460142879,0.203551332095539,616,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0687046826645369,0.203826988471369,162,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0502031907941953,0.204251473911717,159,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0444096333580194,0.204575363493646,380,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0461537622561467,0.20904522146354,662,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0420568841804961,0.210233624247359,614,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0458882538517418,0.210407605828286,567,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0680814883411829,0.210923728031254,580,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0672092658324382,0.211372586929812,606,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0517030338297668,0.214648450678082,109,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.204828494206512,0.214718111265113,287,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0608828104051784,0.216292637102353,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0415505065987018,0.21930374637677,699,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.160735410958012,0.222349720410672,468,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0479936345443687,0.223302823799374,347,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0429122298600589,0.224100355935046,547,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0403203438517541,0.225468777342609,750,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0465413211697428,0.226505555484231,594,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0495108349459004,0.228501556010975,442,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0426128328022002,0.228563838266816,424,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0397931591648785,0.22986723784336,584,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0547891559145447,0.23262350952491,287,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0419887390643725,0.233846580701869,446,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0488862752308658,0.234592182514801,115,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.059746068721927,0.23723661432993,440,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0445843920537761,0.237877605329981,197,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0850047544673066,0.23788249463854,9,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.153961667889483,0.23805295028207,91,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0965048686199404,0.238822853269983,471,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.136053786017072,0.239524277479587,185,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0417074858791762,0.242417836880949,188,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0667187586690932,0.242472467478694,599,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0382837473898678,0.245066407566137,649,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0405385737019519,0.24604539473157,223,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0759726054782739,0.24608481516441,440,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0609234309742236,0.247209448613392,122,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0431832464185044,0.247818281617708,448,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0378140104640108,0.248159765791209,615,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.190892027869796,0.250081703666791,283,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0399911561843081,0.253008421638964,421,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0352512359366183,0.253143568254416,259,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.191702316681403,0.253271855728498,32,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.190985240356265,0.253883377648434,592,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.045093443898075,0.254614878502935,406,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0411667983339811,0.254883257383974,632,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0411574215963448,0.255887846367937,345,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0427558638355319,0.255907485965817,525,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0414608720522074,0.256840318492382,624,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0879068274444758,0.256860790322928,459,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0415620734462073,0.257885640924012,625,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0403610511977244,0.258553779796386,755,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.11719464855441,0.259405856921556,325,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0356399302209873,0.260366678702692,317,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0459909071712836,0.260495402828164,136,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0408240551637654,0.261676805415301,469,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0354464586047102,0.261965971034566,411,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0412197295648217,0.262733759002845,727,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0575075284585025,0.26337068309614,233,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.086431450285945,0.264459392978635,151,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0423545362494161,0.267584035673789,244,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.039722811357804,0.267600512987464,621,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.052598951110611,0.26803860188118,747,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.065884126831569,0.269268603203943,143,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0348214413908063,0.269921569466722,518,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0374735593068011,0.271182741694782,212,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0418734799478312,0.272168173056518,57,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0415353615398557,0.272989797627417,167,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.194539771899866,0.273475465549057,603,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0397744518983258,0.274774822914209,700,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.118860731737876,0.275361600145642,730,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0422101589190705,0.275631741475294,127,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0404741606334566,0.275676493366475,648,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0385007085823243,0.276485876027615,512,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0834601156817615,0.277451522494221,83,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.042454394588088,0.277928214719336,667,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0428385764874572,0.280242902960663,572,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0476577759838505,0.281108228348674,569,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.195558081886387,0.281346544423688,79,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0412453181239758,0.283586998097779,336,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0576996938679771,0.283650598961557,320,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0810776683950619,0.286917257479508,108,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.053738125264441,0.287762178183471,49,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0751340987135421,0.288567637438312,142,pan-cancer
