mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Panobinostat,AAC,-0.187991238813765,5.18165003270246e-08,529,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.195308943647032,3.17893443012729e-07,427,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.164323324653953,1.30418926366304e-06,340,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.141467184353391,1.40754637489172e-05,592,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.137500266416292,3.60973291190499e-05,753,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.140798936366645,3.90191202050782e-05,3,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.248073996968541,4.82706162850491e-05,669,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.13737599497732,6.14480560206283e-05,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.144733712439043,8.45235202281515e-05,319,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.139159815988569,8.92880195236713e-05,379,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.14707619376611,0.000172920291238936,540,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.166730563017418,0.000174624103404512,100,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.13030196342666,0.000183393569913675,535,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.125846698922531,0.000199043989449756,332,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.12695655953155,0.000210511302056261,387,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.138552548853682,0.000234808693073825,167,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.119263408843671,0.000270948415856277,707,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.115911986061228,0.000308114813268174,354,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.115009238982002,0.000309901502887114,398,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.127238993857035,0.000383257486655282,507,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.117557192514788,0.000416722320000768,371,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.111574258930435,0.000656379172116861,382,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.124045514867206,0.000687472573158481,522,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.108678048967259,0.000767533754768062,33,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.110683282397797,0.000818542901695907,759,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.122811750846924,0.0010004217637615,515,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.125049123715228,0.00108008692997594,299,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.122863947108041,0.00110133078746203,595,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.165839522128243,0.00131754215977908,725,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.121671518479482,0.00163670413422957,657,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0906684787419108,0.00165791583312746,264,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.121452274211893,0.00167399400175723,104,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0926425829550053,0.00199089911972488,577,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.106733337047413,0.00215801502673428,226,pan-cancer
mRNA,gCSI,bid1870,AAC,0.167962175998861,0.00236414848418542,78,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.155474850323704,0.00241275048207311,535,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.102749049891976,0.00246528739498732,383,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.122871367801295,0.00258059463078777,485,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.111383039992047,0.00281117261140282,525,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.103702426563913,0.0028212318172074,221,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0880452696218207,0.00300425122035998,257,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.105274718695324,0.00303537983851711,385,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.109738141564077,0.00305085041898541,727,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0914977737537772,0.00329284405718949,339,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.113118398922504,0.00336841891662116,612,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.178667890553287,0.00380668320713656,248,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0881431428993377,0.00403780515845799,561,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.103370189225554,0.00418791821340617,386,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.108526356128445,0.00462360829244621,574,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.102870097035422,0.00480377331260163,372,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.110884366330312,0.0048581211044652,80,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.098765935061058,0.00536099025407805,384,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.109776741289756,0.005472024503415,298,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.109884559839058,0.0056179185244006,531,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.116140025359869,0.00590350549361317,529,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.488474713495733,0.00599608230776411,311,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0985589434123345,0.00611915415151551,557,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0865837313070719,0.00614650383087262,391,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0911404580567699,0.00652900630971411,412,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0895751340213321,0.00660726216361514,654,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.106346381506825,0.00676627168198742,667,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0915282197734774,0.00713325456631223,228,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0856892251548664,0.00713597828690106,721,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0973931863322925,0.00758811409988842,631,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0959140147970065,0.00768124573674518,344,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.448098689257791,0.00792159447899105,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.101541090519057,0.00826093702434481,244,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0860675741016578,0.00833547317689647,690,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.102154114716089,0.00834568002271422,321,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.101167709892673,0.00838546278546908,428,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0986282656745882,0.00894966287832283,448,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.104658138389217,0.00985699206530116,293,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0982680735933827,0.0102308681088895,594,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0800168386468884,0.011111179834528,437,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0986642216709539,0.0114442216250282,448,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0840205922053282,0.0127763341073766,247,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0801226801145635,0.0127930652683234,609,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0948728057273285,0.013111988336514,72,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.100155539376213,0.0133776176928315,170,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0909891108390825,0.0136897490725458,488,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0882642619182321,0.0137924250473149,81,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.394120781372201,0.0144432239181481,76,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.093514494537521,0.0148257593057268,644,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0888199476743347,0.01497706660638,203,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0933489306881717,0.01552722463868,405,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0799226461318921,0.0158064323217673,251,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0893439886603773,0.0161584490129593,407,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.282951856235668,0.0167645673037278,656,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0757117150044401,0.0169307289702086,711,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.095848840801126,0.0170205203435241,705,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0806058758265615,0.0172164830748942,468,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0844355039093358,0.0181382900227436,400,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0786901627510133,0.0181418456679518,401,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0832176977681871,0.0187163160526966,726,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.439488127052375,0.0199518629053574,313,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0812529462769922,0.0201553461171497,661,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0745752765811547,0.0210842393128395,687,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0835178981551912,0.0218274211592186,550,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0907491994482239,0.0227003349580168,159,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0838531600035159,0.0227616306067489,660,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0862549850527373,0.0231310955940135,125,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0739481919085201,0.0242812454602003,582,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.389986584927789,0.0246490350779252,287,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.071014857778768,0.0255254084183706,736,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0902137749266049,0.0262427154155887,639,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0744863333642012,0.0263500338545749,63,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.263870503095088,0.0274066818756032,61,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0841198300603606,0.0274641472798004,420,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.364028558397106,0.0277033800651182,47,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0837049826567604,0.0278540433753274,119,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.604420078982117,0.028664520534874,415,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0801900378850627,0.0287935600167613,189,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.073901670793062,0.0289658307282138,163,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0719726730259773,0.029471498915473,260,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0716569584720269,0.0306832169202601,1,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0812120467049578,0.0323279650910148,197,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0827841207961172,0.0333397854056942,426,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0768396169033113,0.0369729453355705,480,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0783698428380735,0.0374597008184335,112,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0825204491366652,0.0397663343564467,616,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.115709919260821,0.0425029817242764,443,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.112303890794611,0.0425984149054804,591,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0800939788831091,0.0428121731898751,406,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0756783997869784,0.0431356042391178,415,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0755401378507771,0.0437021896104838,351,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0672433254314688,0.0443781985448551,363,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.158692753702638,0.0450680113322468,140,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0777489796268006,0.045350302848776,559,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0681754985555089,0.0463065788951352,274,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0714033711151468,0.0466219727564377,90,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0766281371738404,0.0466615340620131,525,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.077726475561232,0.0479051043873543,146,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.379757586573908,0.047939588602163,79,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0601419039144441,0.0482168222695946,555,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0697735421810308,0.0486311995005572,666,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0676099764521909,0.0500045470524594,213,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0780471104863048,0.0502458069710191,376,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0686734328773152,0.0504957398369738,243,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0740952958854117,0.0512086969839811,313,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0615486339690135,0.05137897176652,688,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.076847166741765,0.0514709483634324,65,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0683550295813451,0.0522464661603945,640,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0958836931758704,0.0549362769636385,756,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0718753659386672,0.054990558524095,632,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0676683704602189,0.0557651732688351,502,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0586925480442805,0.0560196019231527,699,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0974337555731058,0.0566934040971597,707,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0619183703644577,0.0590064031902751,266,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0611452394572906,0.0591450170103203,34,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0595074507120511,0.0605850127544398,73,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0617235481017366,0.0612291805000247,74,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0882802168737179,0.0622887682921831,21,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0583013156948605,0.0626044031260954,494,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0630282674183905,0.0628997669208365,253,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0704626054661618,0.0633709913218917,711,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0708220205370868,0.0636696740467566,497,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.058429554107031,0.064537510446744,39,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0548509861304575,0.0653301945176491,265,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0676607295367831,0.0656832283493192,514,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0659477022219519,0.0662190958809084,195,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.109431845015199,0.0670003248452867,663,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0662347015363433,0.0686887049544174,51,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0567887875620582,0.0695728275648151,273,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0932967346003021,0.0701639175041467,349,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0807891723622296,0.0710543220309537,15,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.069524401512722,0.0711721624721431,135,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0693275496540692,0.0717642503576679,395,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0627312804779445,0.0720465133646019,504,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0637471554850672,0.072852090278863,512,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0674256925012777,0.0739910611487037,17,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0636915130243475,0.075180177101348,602,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0682082260511042,0.0757067885135901,43,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0659897790983493,0.0774284736393583,408,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0669106137463242,0.077946469470825,87,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0514896445472101,0.0781754830171344,353,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.068598181739839,0.0783755273979319,528,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0716952826363938,0.0802214372440614,652,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0579096893438953,0.0815685217747457,518,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0975962502985282,0.0832133951963903,316,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0636904464158957,0.0837773328004361,177,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0592242598956598,0.0842038762965499,212,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0662025526859216,0.0850519631711349,682,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.318836331358402,0.085091329209281,717,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0667797846972172,0.0855411348443016,165,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0635851655046453,0.0855430081333648,293,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0565567843400267,0.0855835630847953,555,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.291973128079461,0.0863416184950603,680,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0660354890927257,0.0869952484415382,263,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0615795904133039,0.0879067927251493,252,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0614659530128202,0.0882439859762489,220,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0654922180272254,0.0891115639208535,336,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0595492117911886,0.0893191738660267,562,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.058503453924968,0.0894088642833105,58,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0599125185687376,0.0897590646791748,365,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.130737453542515,0.0903913625540985,161,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0735029187282366,0.0905907714621948,356,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0683573773871939,0.0913670571261822,154,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.287117704606541,0.0917903186580614,314,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0647855012293006,0.0944443552063551,107,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0604483337998982,0.0947924663599988,287,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.058764091795029,0.0950716377800156,267,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0573017683108451,0.0962248565386975,523,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0591325445670032,0.0971620125593428,647,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0672110857814374,0.0978759803384153,493,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0616172791283951,0.0982202989528928,444,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.458775929775639,0.0989365955917443,287,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0762581204113704,0.0999581764675219,526,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.225803783475931,0.100231895730375,691,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0529209824139282,0.100802591229449,202,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0554857837079092,0.101351240728452,699,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0570622346671566,0.101907485494822,314,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0582158965901718,0.101975574748299,47,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0577496388019821,0.102294314179176,614,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0623395084036602,0.102657425051927,712,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0851194583960843,0.10321332122903,329,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.093027104101523,0.103427259307668,49,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0563718746807294,0.103707766784778,207,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0913597725254173,0.104320587517412,174,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.12023643754591,0.104421432896879,111,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0765528584390638,0.109127625837104,714,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0584540047591073,0.10940565013921,560,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0589918210511559,0.109501358950941,16,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0527055138346664,0.111110028347498,152,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0577285841828993,0.111213993400685,673,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0662082688004345,0.112510609840745,681,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.049338885058327,0.112978373288134,290,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0683320027935107,0.114044209426593,439,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0546172556465186,0.116808262426744,670,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0570876817263171,0.116891308075743,416,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.051083411035184,0.117020606166331,558,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0584681893069962,0.117418042277423,620,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0532667880845295,0.120749559013121,613,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0556980914723868,0.122822140481348,42,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0572938130219443,0.123458130432107,597,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0584757828801941,0.123759956395667,76,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.050164935476333,0.124339798136798,530,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0582867464362806,0.125296764519674,434,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0787013303023486,0.125303831212269,581,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0923928650478504,0.125402782723996,11,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0573517668334673,0.126949062470252,96,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0592637571822997,0.128041179711376,605,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0730078731932027,0.128155749504183,150,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.058067598060888,0.12993670588019,98,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0553032138067322,0.130628969822065,608,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0605293319725809,0.130691344842259,470,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0596924048622963,0.131336331330901,55,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0557933440081345,0.134311719445178,56,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0488237831824031,0.134919117334189,133,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0559660310514686,0.139002111792698,479,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0516281963208635,0.139375185034619,211,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.108894811382397,0.141363210952141,487,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.05320035456011,0.141828000946348,659,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0549533415054578,0.146582812096366,280,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0750999984564521,0.147641356613167,233,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0857467145644605,0.148260739009451,526,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0538560229692041,0.148509606069896,424,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.071391679221385,0.148760154121399,176,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.048792299833568,0.148766758287064,194,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0540485746257645,0.148851061528422,316,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0565486304933481,0.150229688831339,741,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.235058404274231,0.152559800305042,72,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.048601767399313,0.153015827138195,225,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0545762288479087,0.153255920285878,72,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0587287307906542,0.155556514525017,442,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0856505415935026,0.156854850616487,313,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0558573344125915,0.15733617732845,675,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0493805945766146,0.157625951676131,445,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0445054202008888,0.159629707986922,489,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.087528049737657,0.159995004969194,239,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0486712472012134,0.161985396180676,214,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0790538289093758,0.162254014594752,147,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0483937276852253,0.164695115396787,156,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0718978779297117,0.164960317402999,268,pan-cancer
