mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.227267971639048,2.66111059768906e-14,198,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.221468729340119,1.03928218601667e-13,290,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.246692315361576,6.14863151255844e-10,681,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.171691820161603,2.21858374964503e-09,257,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.185090898047591,7.89554885404281e-08,5,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.155917416149714,1.37713330505804e-07,238,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.164321756644301,2.63404009728457e-07,27,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.163146640483462,6.52678353852535e-07,209,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.185714126629028,7.57282903821925e-07,647,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.160757409637011,8.61787701949258e-07,432,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.182329551902549,8.97250211512913e-07,644,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.191987811847526,9.90523864650131e-07,485,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.154813480295248,2.08030928802248e-06,697,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.1554993862956,2.98044427307782e-06,274,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.135092502662275,3.37104615769227e-06,577,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.144669097742279,5.35045023344027e-06,224,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.136573652584615,7.44125396775984e-06,273,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.161022490231709,7.72233807590795e-06,625,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.214858038948756,1.60963418872059e-05,329,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.143352513234323,2.32292344281302e-05,445,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.133942958379041,3.23458095266579e-05,338,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.147263985882891,4.28011594987443e-05,627,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.147159182740871,5.15201722033504e-05,319,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.14555999258188,6.2587993399502e-05,56,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.141151515636478,6.96473216930036e-05,538,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.122668857070818,7.40555134206473e-05,1,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.128150291432472,7.75810915105511e-05,152,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.132467156521323,8.10051468128043e-05,504,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.162750141735265,8.89207982268955e-05,697,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.129893364933032,8.93946988395074e-05,729,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.134080917144877,9.38628123279696e-05,156,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.146256976125042,9.82021245869535e-05,594,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.136215060759544,9.95399184871001e-05,557,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.125197590268475,0.000100722495512873,430,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.138858751640456,0.000100919872060308,618,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.120031328130105,0.000115668288442505,725,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.125893612651233,0.000123607917412474,63,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.136091635489125,0.000134018989111956,203,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.136797269507298,0.000146264032048626,660,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.105310045853649,0.000176538130326625,264,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.123837608057559,0.000208586318319783,228,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.117142272019582,0.000212548586459199,328,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.130650261939273,0.000227530374971013,51,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.131493921058274,0.000244425669558796,28,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.141745061701247,0.000248327567390951,298,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.132114632445664,0.000255210597062918,622,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.129321232779263,0.000286346263427612,284,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.116353389347966,0.000292770363197227,266,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.110574678587153,0.000306149859473972,592,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.128541602376982,0.000363240465747045,16,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.112334634202963,0.000416859031080644,570,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.12493712413731,0.000730312183326344,595,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.174658367814271,0.000755278081210604,367,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.115647751234006,0.000827205722807771,476,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.113406343390786,0.000838150183212371,307,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.119579188709964,0.000862383182791118,481,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.10559510613101,0.00104524196697093,74,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.1107718082792,0.00105234544352906,316,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.114604851570094,0.00106650368194053,290,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.125686378307193,0.0011763992415115,635,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.232112993288315,0.00121846514474278,487,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.111740706644217,0.00130539621277769,423,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.108473138598647,0.00134942307244703,213,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.098444573962579,0.00135855037202095,437,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.114460273070451,0.00137591554541799,469,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0956716195951034,0.00146166426721814,190,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.101005020902092,0.00157218965552305,133,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.109296439234691,0.00162980232906404,726,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.1020516187076,0.00165661319420929,535,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.101066463877043,0.00190820115477732,371,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.104325086001019,0.0019255563757122,322,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.10941114134651,0.00213673143267271,345,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.116281446789687,0.00215576519969426,244,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.114664943191543,0.00221163097787155,17,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.113802448235664,0.00223387041358295,167,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.112414833817322,0.00238362027037317,197,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.151298250694159,0.00238881501776722,273,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0892327970024105,0.00243593740837693,494,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.110620871696826,0.00244919223590213,456,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.15546613856437,0.00250209661855434,367,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.100838525911682,0.00261684868595211,496,pan-cancer
mRNA,gCSI,MS-275,AAC,0.154768790759625,0.0026434361129363,468,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.115168814444895,0.00279535299713187,199,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0982265114214347,0.00286578335217539,303,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.107588430833025,0.00337378478284826,525,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.098496809889488,0.00382380173948985,508,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.158201728984672,0.00383436073121673,287,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.121117963977147,0.00414654124083967,439,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.121746039488745,0.00414729745588192,534,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.103771522338422,0.00415388697600549,563,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.101538604609994,0.00444551991987409,560,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.102356673107591,0.00462793758028325,480,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0900903003690737,0.00463604132236155,223,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.100443601527884,0.00472952077739359,497,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.106992381639314,0.00486161742595746,104,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0861434716086981,0.00514566615356894,298,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0969199441272642,0.00544859955768659,36,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0916141436832316,0.00563214409632913,676,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0990774508751255,0.00567668305059086,701,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0857684249275992,0.00616119321839316,317,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.122667152187363,0.00627982635702305,21,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.092786329465092,0.00643806187169817,542,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0906643850967704,0.00656509696398569,553,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0930858493264541,0.00693479886133899,26,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0974598117300489,0.00693628826930334,138,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0819060766401497,0.00741506179129323,702,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0853330883631061,0.00777306784656105,565,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0848795890664945,0.00797202346492021,3,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0851261729873726,0.00800320312516157,340,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0971550315505678,0.00810421934928197,96,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0906644052886942,0.00866773714409519,446,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0887772203711094,0.00903154375321927,4,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0942906853922623,0.00908369030390527,727,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0939167814408967,0.00928190691513813,617,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.13936033308973,0.00936845152880872,730,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0839444124244159,0.00946918347339617,615,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0962500842924989,0.00957130573434574,520,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0782651721894536,0.0096205708353875,259,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.094330818983287,0.00991256071428596,478,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0924853655481783,0.0100414386698728,631,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0853534381663257,0.0101792338394493,468,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.137844338150367,0.0104423734367417,316,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0855024865780496,0.0109174237663552,725,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0912795107515178,0.0112849595838775,662,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0802687166754327,0.0113313311169865,609,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0988147601361418,0.011378962450382,646,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.125549985602667,0.0121278531022475,725,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0839933189938438,0.0122125024503776,212,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.191856940908822,0.0127739352249496,126,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0793513389863573,0.012798329531686,33,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0941754446317122,0.0130686958573326,438,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0832132665506956,0.0132946414331913,58,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0881476403410565,0.0135977199776582,372,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0851120978168086,0.0137791727546497,453,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0858544117977048,0.0138119086091393,464,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.103661896082403,0.0142382365370796,590,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0935197994337897,0.0146491380462126,240,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.082447817536371,0.0149482834967535,473,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0843248929424597,0.015365316575763,293,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0864390541908884,0.0162536182534227,668,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0700373523223818,0.0163508218162763,265,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.125991442837785,0.0165013396400846,415,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0765811736222484,0.0171208700329576,57,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.077059742980698,0.0176449687464295,696,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.081717658989025,0.0183699941566236,514,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0924372943900601,0.0186996977351981,65,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0899455068612427,0.0191090196337584,70,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0887652914510566,0.0191484248274893,413,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.122959451620167,0.0192720066277444,345,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0870221908953928,0.0197808688321611,712,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0759503391655453,0.0207137676008997,412,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.078746858167415,0.0207404518092362,526,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.075883365474483,0.020898686308463,157,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0740017259993407,0.0209393467595287,690,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0897486303737479,0.0211049845694464,20,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0890043153733437,0.0218194422703837,24,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0743386670532157,0.0223565642446029,649,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0711631981308343,0.022957167201481,87,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.107791292755348,0.0231724320551398,302,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.121774701174331,0.0234250527902364,175,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0865217338492701,0.0240293578373357,2,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0738466146210213,0.0240737986800381,337,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0685704110584457,0.0263236466296732,411,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0806102175050886,0.0271480528739084,626,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.282178898748171,0.027540508151195,101,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0760703310587858,0.0285815578398575,47,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0809435524560628,0.029409300323812,314,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0720539044393825,0.0299155660641708,744,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0685013642891868,0.0304229938243961,530,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0835116920136872,0.0309670701353935,752,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.150622375651798,0.0313203728697582,588,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0748552396101449,0.0314190023952021,379,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.104399939594377,0.033516279491448,684,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0796779609775171,0.0342253737624517,52,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0694958480266215,0.0343165481466823,562,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0721392499335851,0.0346382590980962,207,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0726530486383439,0.0347120501356917,296,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0707820561515561,0.0347559779593683,613,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0734886885410792,0.0357146604376907,252,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0778859994424713,0.0357574929421365,418,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0782125752051776,0.0359245158505334,717,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0757220532914109,0.0360413853798547,624,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.103402447296474,0.0363168480432151,689,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.079895035400196,0.0364361260423996,183,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0736291858405896,0.0365984016363694,381,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0681144095998063,0.0369371912878811,750,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0717769421454586,0.037182367794398,66,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0786735151998565,0.0378261331613308,321,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0916225545085522,0.0385285999904443,100,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0757705039524384,0.0397439862116399,490,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0686176428242647,0.0398893877669889,368,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.393602414005051,0.039982719210696,725,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0774731323860717,0.0402395986751218,682,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0739889522499133,0.0406671778296628,177,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0682158686976369,0.0408843124491262,272,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0696142777029956,0.0410844108067357,350,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0627904799063592,0.0415952921109616,583,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.249959523169725,0.0419416859030975,129,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0632560277719565,0.0426046958291168,251,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0937908675362325,0.0432274501092602,234,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.117831165351133,0.0437443104107544,313,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0661040095576486,0.0437860215173309,58,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0730306082338513,0.0453965571677611,396,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0771677371110144,0.0457292139519929,389,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0683311962882354,0.0457819602746762,529,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0962477877735108,0.0466447083234269,415,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0656673084986043,0.0481226392667554,458,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.104166148921016,0.0499512975020633,74,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0669721494890479,0.0500810268769915,195,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0585416975408309,0.05077360337902,398,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0941924085681596,0.0510755244307371,235,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0722894423391539,0.0517735719664136,477,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.104053202129645,0.0518574165768018,591,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.071932223532214,0.0536681673045825,125,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0661597113999578,0.0540021863728075,533,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0636298503062739,0.0566882016417863,509,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0742818286436627,0.0568431985143224,289,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0711543865010711,0.0575729987312473,149,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0634139588408133,0.0591700231364681,523,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0574236323483138,0.0594319484302739,687,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0666700439042547,0.0598456246777242,409,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0621570790608354,0.05985653113294,365,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0895523140503622,0.0604804007201184,40,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.140815444551362,0.0626124994986465,68,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0618064822081998,0.0632755319180609,614,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0564952019386808,0.0640727337060165,34,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0615106195399321,0.064908368668489,163,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0695720974772451,0.0653671049022227,263,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0678173670576237,0.06620311286301,141,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0803825918097706,0.0673098204151111,15,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0679145470541468,0.0676069529927368,628,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0640756498147954,0.06851027006196,621,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0976782246348517,0.0704403481155617,571,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0722137088607763,0.0705223353640751,113,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0604996060952569,0.0725125787299394,455,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0700446393102948,0.072704753715786,406,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.102516469362814,0.0729763202213824,375,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0603457157283201,0.0731537346090723,596,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0689176697091953,0.073729916724088,741,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0615208862552099,0.0741909075764098,278,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0559148263690234,0.0742126115008485,721,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0525703077408479,0.0781969019886184,245,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0671317428049882,0.078489800061918,173,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.107239102935454,0.0801193334678533,440,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0597611427645144,0.080194896788827,189,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0641646709531282,0.0808391585451595,620,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0639315680452613,0.0816278100021007,460,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.233863967016901,0.0828222629683072,656,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0904452071443802,0.0829089911247904,231,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0555180314481824,0.0832867831642771,155,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0623241503670496,0.0837337532250541,312,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0604612750239802,0.0842440403356816,316,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0714334876083164,0.0850554773381318,535,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.35040757206408,0.0855792391356079,415,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0603333754161281,0.0859495991070259,188,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0571498655854425,0.0868125643309067,313,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0793008531636596,0.0868499681950853,692,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.064680633866209,0.088576590541384,612,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0626182325980977,0.0896916503373993,281,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.057601210877411,0.0901404911210072,404,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0585070114962876,0.0903538169938688,520,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.063692559587657,0.0908375510868245,120,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0777128442484486,0.0908415170523625,554,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0922972350239323,0.0935071392464891,686,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0567608183022519,0.0948095180842704,550,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0612913968830699,0.095015930410969,750,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0506577071215775,0.0952634599672511,202,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0891437795013393,0.0961837417978699,122,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0594514619531546,0.0969351889031498,72,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0586569107170083,0.0982319341430729,586,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0733625520500281,0.0985655698792322,413,pan-cancer
