mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,0.131079702980401,5.57834131145811e-06,264,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.125347619916435,3.46335911775377e-05,265,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.13906216303942,3.76369209070134e-05,63,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.134970329289605,4.0668170179571e-05,155,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.131804269889656,0.000129837993186107,212,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.119054013386291,0.000138184790891716,592,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.125182921975046,0.000153493651093275,27,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.122767190702646,0.000201329334196018,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.122141113212626,0.00023420179649903,338,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.12261048189907,0.000264679717944345,535,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.138858428868318,0.000287984531852419,595,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.133340700930143,0.00031449601372992,660,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.113195933351783,0.000325701667332475,198,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.131208142299585,0.000353060980359515,410,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.121581345705089,0.000399207812898787,613,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.119446567996038,0.00042294880092623,209,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.13529872657889,0.000425418821387039,644,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.141189509724489,0.00044575029793572,616,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.104666202982294,0.000542783687891342,577,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.125108368660892,0.000560218731531695,345,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.11312374833923,0.000644911184183129,133,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.121671163285038,0.00064539100302414,446,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.112525645951178,0.000807078674405824,266,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.137647645135664,0.000918363742939818,170,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.126939532269407,0.00103408935524473,244,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.103968014537061,0.00141312596715188,609,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.108292042453437,0.00152263453619213,676,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.106616693051676,0.00165079696871981,363,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.125066052908423,0.00167576567721154,635,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.141766797979728,0.00190850572188498,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.119825429046829,0.00193539138225426,698,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.166559332270534,0.0019432605190616,88,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.116531511370108,0.00203417467313102,563,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.10478246697609,0.00206989557263487,248,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.105645902781244,0.00214371903479719,58,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.122308795833344,0.00215367186444768,752,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.113384273756723,0.00232664228610616,499,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.433980133175446,0.00240845096232717,725,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.113134796849346,0.00267453300965124,153,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.103096302794145,0.00269010145197179,272,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.120836855721906,0.00272582411399715,406,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.148777514007591,0.00286609403579661,235,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.102002034356968,0.00305652047195948,596,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0907703546102529,0.00324989042432235,259,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0921855041376548,0.0034667273313692,273,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.150680349056138,0.00375094859538054,329,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.109716551025596,0.00397964017276332,262,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.111216829416455,0.00414779448116803,682,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.102773272961102,0.00464704716251549,557,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0926679851411587,0.00529496702830526,570,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.102921379925893,0.00530121870898019,662,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.109028897583903,0.00532331719169366,657,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0829291906475559,0.0053279352833353,257,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.106772382233332,0.00536355110614356,167,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0877815207794935,0.00555371480782475,1,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.13223986428434,0.00562424085173408,692,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0995553999949812,0.00563090057949944,726,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0885903016745623,0.00564670812492715,721,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.099296795778344,0.0070455994879912,525,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.101954014135199,0.00735995227341856,490,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0893857628523652,0.00739314929022615,89,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0889920938035071,0.00742936737572513,654,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0886181751297523,0.00796896549663984,430,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.210384414575578,0.00826564212501584,459,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0949129209125142,0.00850440035590701,252,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0897915431968145,0.00850616997410698,247,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0920106498086688,0.0086841765603691,474,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.332951690442769,0.00904342078410049,101,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0884509234043201,0.00911832420755123,562,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.108721949636733,0.00915545053476692,573,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0850663604600224,0.010489597380102,565,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0932077569088091,0.0106859560920847,81,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0861833964514066,0.010713145336475,412,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.274290218102921,0.0109891435660699,325,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0903322573672585,0.0114498735619481,5,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0947635765891645,0.0116472542268865,758,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0846518719066714,0.0116823615365492,371,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0821502133209283,0.0117873996973441,530,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.133895702830437,0.01232472227743,367,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0787198333583267,0.0123497206573376,702,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0927921437451056,0.0125356062004588,631,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0836545261463757,0.0126989677508899,226,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0947036163610895,0.0135857443995572,434,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0905083438482137,0.0139120753729386,203,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0934799222274333,0.0139953831784188,361,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0924480708027832,0.0143406726190311,319,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0997678089399627,0.0143581199692142,485,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0932844426487171,0.0154462251384521,53,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.092373014831492,0.0155140032376819,647,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.101802971375752,0.015714040782527,681,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0902027409206324,0.0158291669688028,16,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0763330163115511,0.0163200504045605,437,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.173279942862938,0.0168608193787109,588,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0857051493705811,0.0168806558079787,502,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0933038595981212,0.0172040361582606,483,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0887633963063163,0.0175088321769353,301,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0873739049012692,0.0189694935281788,727,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0817927482916472,0.0189808267001368,526,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0867569672929185,0.0191974008405792,560,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0824951063413369,0.0200893228828649,156,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0823835576585946,0.0204260245289342,243,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0836088025429535,0.0206485955076019,445,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0872971667152446,0.0207425549365568,89,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0925253513856807,0.0209949057357264,667,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0814182038918094,0.0212143010463192,421,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.085228763437577,0.0217025031966986,617,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.118037182701398,0.0227039170585867,725,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0780082933140708,0.0229472418388349,228,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0825682079283076,0.0234651868104509,324,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0792157773647233,0.0235075931171747,22,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.114896868815619,0.0238139700445426,49,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0944915338372907,0.0241658156024432,115,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0709666273534542,0.0241948854254749,290,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0788181435626272,0.0251794361310452,445,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0906979410644682,0.025658383416858,159,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0812115466942944,0.0266844264413716,93,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0854267125150994,0.026688761968182,57,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0708530278589041,0.0271834628017326,743,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.08104113471723,0.0273804212114267,522,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0802454916629351,0.0285055073512708,659,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0848010549868458,0.0290463591605956,482,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0761653099397249,0.0294832938497232,425,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0777773725999142,0.029664312575728,514,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.124615959759898,0.0301299993238536,67,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0991603868580257,0.0312040945795651,15,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0781042645030211,0.0313779186019113,586,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.084577952203719,0.0318336766595671,165,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0857761158955409,0.0335887284033889,65,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0740711300385636,0.0352739644433879,504,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0738525206962324,0.0354393054889809,529,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0704998744604719,0.0365180035018446,750,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0688481241745011,0.0368633324430287,382,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0751375504957844,0.0379323259199972,379,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0785967065559396,0.0380250917617625,460,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0843567363565722,0.0385446567505575,738,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.102423380137899,0.0386890612745798,150,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0895835391389504,0.0392813817639342,697,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0810201172783725,0.0397307372891726,321,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0836184576977242,0.0408012354093585,102,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0690356673009176,0.0411132148645556,365,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0936406936040631,0.0420253269949284,100,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0714027663495441,0.0420481790117747,387,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0771165169678007,0.0422406943572233,525,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0801156424014643,0.0439265226880082,104,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0708070998218504,0.0442758360149737,608,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0783490817213266,0.0447815313484141,684,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0802704988516301,0.0453935321411349,178,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0976878726325714,0.0453999193614259,536,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0751290803896237,0.0456266306860087,620,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0659234450539757,0.0458620839217163,224,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0626804164713169,0.0462599255383524,298,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0726686007223316,0.0470730322506977,279,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0756919680090079,0.0486154279083709,17,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0766712555613998,0.0490270551371446,594,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.067929175413246,0.0493308431072895,383,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.069229791682392,0.0493870034916924,521,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0685968395173852,0.0503263688933934,473,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0780862990574252,0.0510609721496079,95,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0726900669575118,0.0515847897606538,177,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.100653383737357,0.0517488776203819,271,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0690659708594027,0.0528861101817891,464,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0680109320582424,0.0533318721405598,514,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0777580383684374,0.0535719980250414,741,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0692015624399467,0.0537039866879188,512,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0641327702994743,0.0537903092229866,723,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0716303025406756,0.0540132895649962,518,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0640985258745106,0.0546991804650348,337,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0671550253013614,0.055871041611778,213,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0637145806444523,0.0561798964002171,260,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0708087377122189,0.0564179285399557,312,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0698346002459647,0.0572918728435648,51,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0622727863276387,0.0575800425315256,33,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0733530345992647,0.0582220336418909,125,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0722628855464203,0.0583976579592666,409,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0713491107660717,0.0584605172470198,13,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0678807325958189,0.0589688879840165,47,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0709418011858979,0.0590367762413908,734,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.215311287293925,0.0590641947586775,730,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0577261200572739,0.0599251175957649,238,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.112371809459591,0.0613512844152664,92,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.068581324030282,0.0628608214671469,372,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0603827948098283,0.0635588889056496,374,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0598369414150473,0.0640954837878375,328,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0688126116634133,0.0643752751648808,41,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.073561954298045,0.0652844055529521,222,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0619458361649038,0.0654638066072123,152,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0713716587456288,0.0658631253854354,574,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0937788531044069,0.0676420311966879,268,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0800941885692136,0.0676763246562055,590,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0567483655279583,0.067957916439255,687,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0656728574044043,0.0679683192961728,686,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0735182418666202,0.0679970401594374,540,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.15372725250724,0.0683817188069967,471,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.102077103454467,0.0686914264787227,175,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0722216178017054,0.0696367951944599,389,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0614009458564761,0.072029974474243,458,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0624368882156304,0.072676994314545,307,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0595068435573752,0.0735270132461272,555,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0703498881229281,0.0752888213283039,605,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0680088410104704,0.0760131244710403,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0775336230152744,0.0760303597901926,439,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.295401601516618,0.0769782902191734,590,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0666769134228304,0.0795851612825413,478,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.060416546724179,0.0803465862291927,246,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.058595969284112,0.0830973795368942,432,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0608566462372414,0.0834172575262657,207,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0580103749253441,0.0835279268132686,214,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0583384450632478,0.0837963481253009,562,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0616200026925534,0.0852812855382745,424,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0680755240050522,0.0861520305205779,2,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.29634387793019,0.0872697060390596,533,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.135294721301387,0.0883450625951593,641,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0634094160047445,0.0891337107886064,488,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0690962420096122,0.089479097193579,452,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0655042207527723,0.0901971089764464,693,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0820972179676686,0.090334302300215,417,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0630442328129506,0.0905313786240965,567,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0676562694138161,0.0931731499944262,289,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0552123597310184,0.0937276225914343,690,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.062400297122719,0.0954653738096512,407,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0583829139696614,0.0959929980324724,542,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0627759266442705,0.0976066966476133,456,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0900689182819785,0.0980628644321491,99,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0600532379655711,0.0986255890191986,441,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.063354894462237,0.0990870935981368,197,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0582817584532627,0.0997803962536845,316,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0674743606004939,0.10120434477085,241,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.128634459393226,0.101770618800025,114,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0638257218434205,0.102586692922643,135,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0613041742763005,0.104259860229062,626,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0625624043790399,0.108102154086412,712,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0605977135684499,0.109225436294823,480,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0542069342156374,0.109599744756443,157,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0700951746177183,0.109983323002533,356,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.211493673517718,0.114089217399774,131,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0890986365403448,0.114504344792356,162,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0567070265192715,0.115447191474599,381,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0628949495233975,0.116140104005412,24,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0587715147187642,0.117037773775794,648,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0637713857859422,0.11709532831383,377,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0562706535113304,0.117637625602539,722,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0596263057704424,0.117920511133277,479,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0615155546171499,0.119387395874519,451,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0872962634127176,0.119388894885493,359,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0551701664491791,0.120042176887863,223,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0516578090731741,0.120399731669974,670,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0527533767548862,0.12190748107077,303,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0619375995276989,0.122125168695223,298,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.450200578229565,0.122657279450126,56,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0829321981534114,0.124204350522435,254,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0609771077512037,0.12477856291304,549,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0553360260809735,0.126849368733905,280,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.108954950109646,0.128319801479247,236,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.06361941241357,0.128402720163075,529,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0561475305343529,0.128539268661912,561,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.077102737714188,0.128926381983406,259,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0530792547839889,0.129738120588131,466,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0483625391057362,0.130021940806361,411,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.265912466648428,0.130243916484524,313,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0583642381522038,0.131122870786143,420,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.19182153286912,0.131413261854021,91,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0533411743934382,0.131902146981085,206,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0586285841158039,0.132124760696219,395,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.233042271251564,0.133402844997868,314,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0753546277980305,0.133512984855841,176,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0551772622897098,0.134080558109297,284,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.117579676638381,0.13499268031663,151,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0478392199935783,0.135415557672568,402,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.120012963129455,0.137863046526774,134,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0505767073029545,0.139222678516447,752,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.050855594619489,0.139630547906592,509,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0873981174381913,0.142448739137496,168,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0627160059543787,0.142521674160902,103,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0830169263694842,0.144917385708116,147,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0509411679492165,0.145673428345474,634,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.049964807102076,0.14757141642774,368,pan-cancer
