mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,-0.279244384795565,4.11941428402223e-12,43,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.240459592747775,5.41293822308519e-10,444,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.193042488359563,2.82628715999707e-08,1,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.263586980411248,9.79529863355704e-08,415,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.195229648530069,3.69995294740635e-07,533,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.187995890275878,7.77817769224384e-07,550,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.178493995840394,1.06081478737175e-06,335,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.17768541675879,1.21261511112245e-06,3,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.179224966488884,1.38124021042984e-06,535,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.171065299338593,2.40882434430217e-06,468,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.166801489316065,2.57341890512079e-06,251,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.184046165157742,2.88564606503119e-06,278,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.232725317674648,4.79220919640507e-06,287,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.170030800956602,4.89099387423772e-06,562,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.172255520338215,5.32933263106108e-06,619,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.183778330994937,6.70722057601769e-06,427,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.145192719390124,8.07305147105827e-06,555,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.175835389319333,9.99367200793612e-06,628,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.17881030089232,1.15184304398258e-05,257,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.161825911156201,1.56436535931252e-05,708,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.155417692244725,1.57262978259663e-05,223,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.143631591830704,1.89489335135788e-05,39,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.168555652604304,1.90040700684537e-05,511,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.165573631160187,2.72544033549912e-05,536,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.151534171024349,3.32336242700209e-05,340,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.188661542545949,4.15086338301943e-05,529,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.165429514766979,4.25369468338016e-05,314,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.147577244466067,4.54796374369792e-05,271,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.148839600905119,4.67180296910776e-05,725,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.152639482203922,0.000102791776687356,624,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.153955493226023,0.000114121740943723,415,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.146560912952844,0.000126218007706205,307,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.128012569113922,0.000147253243403127,711,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.13198726004386,0.000182938381543986,371,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.152178043415739,0.000199691615486305,750,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.12679636794748,0.000265756131200574,34,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.144972903235287,0.000272311073276957,76,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.13011599963362,0.000283804710060359,753,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.146440923712451,0.000294034190120849,420,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.124256157255033,0.000314890184183339,33,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.144517468094229,0.000330605035405562,623,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.121135335489126,0.000375312246798883,736,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.138294192987747,0.000445736466498216,622,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.121105930275332,0.000466780202144848,202,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.135835264970036,0.000482117840990266,631,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.139931359773634,0.000501650870382913,72,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.132407550512454,0.000549948896316548,350,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.13429405255927,0.000585834347362545,488,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.138743693934172,0.000621578977114624,17,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.129714092066702,0.000649427333281187,314,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.1158278551236,0.000679924171063108,259,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.130256468777148,0.000752623508917049,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.131135626004913,0.000813023647496882,680,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.113390525963818,0.000864278500990252,398,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.121328189426901,0.000998763562466396,221,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.127371018108667,0.00102085811498345,397,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.115340624557534,0.0010431743438848,582,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.123104580370403,0.00104414544851163,243,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.109745530966887,0.00105695758036681,437,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.121354735392498,0.00112561520382798,529,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.131674932453409,0.00114342662645871,537,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.127355291691111,0.00124139525759774,727,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.135873555070933,0.00125960448245419,55,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.177303307879503,0.00130898961030584,268,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.114902262455359,0.00132908645240651,725,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.123773383803272,0.00134187475339059,93,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.135428753167102,0.0014154306880272,635,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.115543157891303,0.00147919567080574,332,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.133836960571857,0.00153006248130239,288,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.122301544654564,0.00156372451470661,296,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.106303288187953,0.00156928287407387,494,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.179619293564318,0.00160041949058621,49,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.127581601458019,0.00175267001422134,299,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.123312804129626,0.00175692957782833,720,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.133008978710758,0.0018157523259427,616,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.113219775862333,0.00186918052813713,57,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.11832233565626,0.00197823721007345,621,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.11861535695753,0.00208880072103692,246,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.111607061679865,0.00217215641805141,253,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.126862634216133,0.00224531560421089,47,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.121650614771014,0.00225719053609577,598,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.127269916908246,0.00229426661991507,84,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.115589532737472,0.00232388642014066,614,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.108355415900306,0.0023549374111214,518,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.129004575396466,0.00237834599463273,667,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.109298172691083,0.00242580594580609,328,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.169721977569857,0.00244014510405484,29,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.120438312827678,0.00271858162326738,84,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.181445803531231,0.00272469534076265,443,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.171770252675627,0.00276902846422055,99,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.184475375830211,0.00278294652405447,45,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.116277995383287,0.00280428838161352,618,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.116344544425787,0.0031579757065975,480,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0924911050674986,0.00323142836800944,353,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.114505033089016,0.00347153049516774,627,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.101034422863049,0.00372944868557928,592,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0979866076462071,0.00385996066894401,391,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.114372546488869,0.00394036843840332,56,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.107720083516544,0.00405629022337061,421,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.109713729031904,0.00416004179261227,416,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.100524924343839,0.00501073422496987,743,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.110983748722956,0.00511904015261127,626,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.10923227402506,0.00513942318830078,275,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.109455756095888,0.00537397538253649,44,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.104455628784226,0.00541816815583906,276,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.113700572897968,0.00549766913794167,395,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.103301316399127,0.00552163586217266,337,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.110127648737734,0.0055323058373715,525,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.111025827172148,0.00565120700241971,31,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.106924008372551,0.00609454853273991,519,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.113416899798442,0.00613681136832305,672,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.103562347942122,0.00660474196130022,211,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0950680650586458,0.00712182707896048,759,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.110578117977533,0.00726806402791659,612,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.10481656969474,0.00758292610736988,189,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.103364834952394,0.00769596582139924,538,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.115441735176635,0.00806777943846207,115,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0898314569290684,0.00851504321555614,438,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.115163579328093,0.00879029611015551,464,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.200364068983365,0.00888894615409104,658,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.101283448019279,0.00899720560545603,659,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.163270174003484,0.00935782289703786,686,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.102579310050675,0.00939736145568794,625,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.108493175982083,0.00971378821048624,285,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.104481199204595,0.00979150515436464,196,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.101857438641662,0.00994511383473406,188,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0920310728976935,0.0099787221562791,562,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.101775377951995,0.0100530958783044,734,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.158552212653461,0.0100773048999643,669,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0903979369655582,0.010454360518627,152,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.125706062497567,0.010496352243912,737,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0843873921479852,0.0105932689288547,699,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0915084866898537,0.0106321729114904,401,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0976563939689,0.0110626778330514,400,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.134743939537703,0.0123565970193947,259,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.143234591713662,0.0124804048058064,725,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0972516442892083,0.012651808361924,41,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0868141217062625,0.0129199267796796,266,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0994592011520122,0.0131787101502924,96,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0997657812427307,0.0142325135596853,693,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.105082997583432,0.0143894930192419,406,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0958895511727318,0.0144699936556268,403,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.114303147741014,0.0145364662898645,534,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0940972831230305,0.0147419744759377,22,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.188510570061299,0.014931650058464,83,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0993529065614744,0.0150483248519174,574,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.13666462546249,0.0162645896276034,535,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.18555291690843,0.0167149941076927,151,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0965225332133488,0.0173375527493666,698,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0785117906624465,0.0173739011936399,561,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0899244156555739,0.017601042960943,47,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.102256224453427,0.0176699105727752,484,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.103530798732625,0.0180761798377756,738,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0847796783603315,0.019557595101716,228,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0886318814013456,0.0200226685698036,226,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.122995545240725,0.0202960832421286,38,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0962513911718202,0.0209232207439024,2,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0954774857140724,0.0211199856746793,657,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0883099339261827,0.0214862376512479,462,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0932986727143412,0.0217527936747138,125,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0868043513913623,0.0219167328099079,726,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0895221218436709,0.0224113337427027,508,pan-cancer
mRNA,CCLE,TKI258,AAC,0.119262815175067,0.022676727355426,694,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.139198948534556,0.0232869170183904,210,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.126651390485625,0.0233442566827175,329,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0912512287100066,0.0236328274561825,169,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0950662166056057,0.02407234756039,655,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0867858812637509,0.0243721010342577,249,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0861324465649127,0.0245963864274305,364,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.173528187111687,0.0251376470889595,166,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0891998840182769,0.0253955434529479,620,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0870720099647667,0.0263036101594998,28,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0820059551005088,0.0266419809574001,25,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0772363684672251,0.027150403218275,558,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0831822321981329,0.027380729175609,553,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.080674738327016,0.027450816368909,467,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.116949201852165,0.028010162681031,53,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0773208834165438,0.0286243674852191,707,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0873898650797644,0.0289128203274697,424,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0856302224088132,0.0289551666853328,205,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.131003927882666,0.0292232915402814,415,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.114982948978791,0.0300902449123214,581,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0952941183393875,0.0304091036220017,652,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0928124020956938,0.0312365971958633,293,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0865387625553362,0.031974125223723,478,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0882906097547028,0.0320369253501108,413,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0777060994000153,0.0322903949092887,247,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.122506538123596,0.0327727257177232,92,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0838193523951482,0.0332598303144052,16,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0888225649648063,0.033603697898841,549,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0914380987673498,0.0338106698937633,681,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0726175924310454,0.0343553178872228,354,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.129267784316477,0.0348473089707757,67,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0831180241515171,0.0349565142482646,312,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.120180162291412,0.0357120593969715,273,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0836995403502096,0.0358539994851033,343,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0881886620758435,0.0364660499327973,130,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.106612607666385,0.0368133895340631,604,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0797482289569129,0.037130075499203,279,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.127324425086909,0.0383713630571222,316,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.108799299408984,0.0384850408475516,717,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.163773664503428,0.0385597263020453,144,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0853872640901594,0.0390143798156113,587,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0845170038154588,0.039572552521466,193,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0859163679699133,0.0398077481232509,298,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.160674764681244,0.0398508872187905,114,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0804319164366419,0.0407180547364867,36,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0858205527029014,0.0407543046965762,80,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0852195094343321,0.0410404247307345,173,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0893948064192433,0.0413309360741516,607,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.124715135747407,0.0415501580498227,599,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0756485106729426,0.0416506272340261,670,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.127444031032659,0.041723690213965,287,pan-cancer
mRNA,CCLE,RAF265,AAC,0.112140876613405,0.0433786245304176,590,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.100820625423082,0.043645905521456,544,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0853244124437042,0.0437932613262791,575,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0732816638544476,0.0438067918721015,374,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0784334978918196,0.0444959122279345,510,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0803758569162697,0.0453869987368383,141,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0859229797674726,0.0460071132460666,751,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0817044265954391,0.0464346909717009,342,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.155735566421696,0.046512104206057,641,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.116533420215257,0.0472449614784865,643,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0845766550337624,0.0525320816082892,639,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.081832674941886,0.0529593361139223,106,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.078949696281348,0.0533554668821828,438,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0674635654622815,0.0536358931472009,133,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0759786620931141,0.0544251901300594,297,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0809218740606056,0.0544386683843656,540,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0783886222773086,0.0544868857321934,712,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0732922133581548,0.0547353496011154,77,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0759025208607728,0.0560905343352739,597,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0800924833848308,0.0567231600402618,240,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0791701518276802,0.0567294683216821,165,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0840027407041411,0.0569203771663403,109,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.078315540695225,0.0578847638639094,428,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0887827891622825,0.0586139162225237,356,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.115170766540679,0.0586567393024042,606,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0783160204646809,0.0612856427020125,653,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0661799872234008,0.0624711375077593,697,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0674516012695229,0.0624751757534895,163,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0745350781731809,0.0627433080674183,632,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0953655571879492,0.0631243053289497,692,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.101759142099999,0.0636639810899801,261,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0720010368556301,0.0648482879768516,203,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.103382461879217,0.0651740272158173,105,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.139343418527922,0.0666531232417606,305,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0732091769536405,0.0666764951053165,460,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0688810123538173,0.0689302058172658,5,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.13863447714801,0.0697121173173892,160,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0682254353454369,0.070014232477109,661,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0697648953162618,0.0716635836315475,558,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.078025420625251,0.0716843428811393,573,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0978657688992983,0.0729584499498034,684,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0722245831698694,0.0730755985861151,79,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0752217212076916,0.0731168868795492,201,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0608473413505607,0.0738133853415779,489,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.065631077953305,0.0752545393612911,387,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0734655678748955,0.0772598038263022,110,pan-cancer
mRNA,gCSI,bid1870,AAC,0.107646301042036,0.0780839047752372,78,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0645525393127158,0.0798228325877812,749,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0716224017862103,0.0798392474567641,119,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.068756958809655,0.0807024608570211,693,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0679050760875818,0.0811446311004283,701,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0672187116535037,0.0812400750488997,379,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0659670614816578,0.0820160659014238,385,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0649943592130945,0.0821777868328452,504,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0904254217506536,0.0826475805774972,714,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0668871310622173,0.0834979772559782,91,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0671344739498371,0.0861504455270286,465,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0942490447571696,0.0889003032986883,742,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.131653958987084,0.088995114192267,161,pan-cancer
