mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,niclosamide,AAC,0.201383127567082,6.20060988920228e-08,490,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.23368907502597,2.29492150523454e-06,176,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.160265125347325,1.20203827285054e-05,622,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.139694375805192,3.87591222127888e-05,212,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.151035366202983,7.54297523396758e-05,420,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.134548229276619,0.000108445018766111,156,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.124476645684197,0.000147960860145484,430,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.115972622091246,0.000163093512226278,198,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.156344652621517,0.000507226321166905,3,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.13043234972458,0.00062064721390724,299,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.124028087330685,0.00072759254453578,627,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.129975169454478,0.000734766232805247,559,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.121420448742656,0.000832506997218418,469,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.125389344136151,0.00108928275939114,427,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.126708638533838,0.00132276166854889,179,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.11640464593145,0.0014371253871062,563,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.116923108657246,0.00149580110947765,625,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.117372927786862,0.00156410828029723,187,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.110356288216029,0.00162010585486534,619,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.118768467182147,0.00175353907860924,314,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0959497146622805,0.00187862356564041,290,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.117117672612342,0.0022132093214109,623,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.112784681153076,0.00275813941907863,628,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.115178039188436,0.0027821034285254,612,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.108009653550101,0.00298443286797345,618,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.168437579165588,0.00299630280496269,316,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0937095674690334,0.00304816224985567,411,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.105964162555184,0.00347950483158631,558,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.105665186309063,0.00390767611822202,177,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.10873685767991,0.00406060714338818,647,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.105390300202123,0.00407784385947195,624,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.131134984432573,0.00419674843566435,53,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.103499467994078,0.00456091770178392,660,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.102144040281614,0.00472329824625633,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.12433244409955,0.00487780790529825,287,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.104214130895867,0.00493233781232634,626,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.104963234449171,0.00578100916056046,717,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0970200869107001,0.00578150511007802,5,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0979800891955391,0.00711354360657724,522,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.141630464770586,0.0072784936229635,273,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.110420195261873,0.00738537107497567,639,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0991766262185513,0.00753028476661641,56,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.145720874991947,0.008419933195135,415,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.102305022164753,0.00955091565811072,635,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0864355949631257,0.00973302412896128,209,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0829541994368329,0.0115030862325084,74,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0914025411927525,0.0115057617824731,51,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.10811195403832,0.0129587827580667,534,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.088252325598062,0.0131787507882281,621,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.094685865881949,0.0134437720425057,682,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.143392398110534,0.0139830071787978,248,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.105408675190981,0.0145523206764901,415,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0834372357742911,0.015018647534971,316,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0751692005886712,0.0154964183249879,702,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0911543571636895,0.0156753510116075,76,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0911379866099834,0.0157317683315896,477,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.236754101186479,0.0158429200745547,325,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0863531664477497,0.016144967830909,557,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0908807897980886,0.0163617751260414,698,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0797029892956695,0.017692857412865,458,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0876596548115625,0.0178363020842873,319,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.111923525989501,0.0183591865524217,590,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0770979203976256,0.019013212688707,224,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0896610950339897,0.0193557733724231,53,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0864775387537886,0.019573240541003,488,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.079224160578676,0.0197960599155544,274,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0939598477577606,0.0204152453836308,136,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.141528026524831,0.0211339162095611,92,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0898245936897937,0.0215287387311278,540,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0829246454580456,0.022789721782994,203,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.108438238440438,0.0230579758702883,604,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0782461195647892,0.0240882301055431,445,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0723156102679699,0.0247972534598189,609,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0924470662064903,0.0248145346224209,535,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0656237828246663,0.0260507523816399,257,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0843588251203248,0.0262979337635869,125,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0854660036073472,0.0267697798952778,135,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0798270358236324,0.0268550702904507,93,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0764327160617107,0.0278693566033529,207,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.068489796066128,0.0307347590108066,721,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0740484850408283,0.0309069118107833,213,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.117503973905017,0.0309432237055748,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0819541513820804,0.0316644544224547,75,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0649422403280606,0.0319572017275625,238,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0758670255287777,0.0332713897095879,755,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0796083529041688,0.0340577985463672,169,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0804707593180149,0.0343516113207988,167,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0831963207992265,0.0354996519610984,208,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0748552165809242,0.0357461698901099,591,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0886113392288268,0.0365395302542948,56,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0692883620772622,0.0373826552725622,697,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0753677930201179,0.0377447311507549,28,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0810182071534869,0.0384389601111481,104,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0702291564156801,0.0390577500670828,368,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0806348724824334,0.03918108469384,752,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.113541373046363,0.0405413153636698,45,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0794164333571926,0.041650090486805,173,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0669313090994099,0.0419402717641686,338,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0767519819444102,0.0434854359449509,196,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0765301684311535,0.0454538977494693,18,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0727211251306579,0.0457433415349546,372,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0702149867044782,0.0462738729306929,514,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.150694320389817,0.0464434047959044,658,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0701564913165182,0.0469199886699659,476,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0769528547556127,0.0470482026959938,605,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0664849384557079,0.0471181633665845,303,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0754939269425463,0.0479536605649402,620,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.155859034554491,0.0481798737752316,132,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0742515864504678,0.0496968348556688,262,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0688123297508557,0.0505218678256639,640,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0626340582299445,0.0515010749873893,530,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0721590260284379,0.0522316613798066,407,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0864855559281965,0.0532583400938387,21,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0873218181442331,0.0557568920881747,692,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0622054690894467,0.0561846459382976,27,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0656960844178728,0.0576004464970276,473,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.110189754229882,0.0583803753096708,686,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.144424686237435,0.0585103030164751,83,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0655434766429302,0.0585731764876965,542,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0730990703552778,0.0592601439781626,449,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0611469484667423,0.062247048850462,555,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0735773818059877,0.0627052329585008,178,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0741853942951257,0.0662202002548575,227,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.123326920743219,0.0668147256584946,232,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0920454190331694,0.0673729834506984,302,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0687574038293251,0.068020097824889,595,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.111703792476244,0.0681837873677463,440,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0665754989752366,0.0689452710378837,669,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.100559666849357,0.0694149743470022,271,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0599390495399415,0.0709484232043066,750,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0659601163462782,0.0715265072051015,662,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0819360007670151,0.0715508522877453,717,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.138249606010199,0.0726217465602008,151,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0693243518973091,0.0739025193734009,192,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0977793562825711,0.0836017494463683,591,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0614964617785931,0.0837098489643972,512,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0674922295125764,0.0845294080298184,298,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0953863675565523,0.0845982323069105,665,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.131255567172809,0.0870708099156019,68,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.130808586297368,0.0874225141296026,114,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0671600392652354,0.0895189117184591,406,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.487194162458867,0.091294309131432,415,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0577929929036017,0.0914708200212942,523,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0522345972840283,0.0919726732835405,339,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0860307497943655,0.0929124939048596,99,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0590580583153602,0.0933791414275581,453,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0607505932384127,0.093413773310026,345,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0666244404349821,0.0950870685287546,485,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0628529963208016,0.0983688757960811,194,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0911111980988365,0.0994753966402834,204,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0548893978567992,0.100448262580393,562,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0641447748027492,0.100903625373544,288,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0811434834573402,0.1023053978858,29,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0579069883950826,0.102997742130645,47,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0602054444059613,0.10485179696765,456,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0687390932977144,0.106940843395615,569,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0570270285757232,0.10958002039643,252,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.119492613243747,0.115591558845099,171,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0718028075444504,0.115962434490823,554,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0537252232802733,0.116145691434707,596,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0598780173660966,0.116168973432592,60,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0524597911031421,0.119325812578424,225,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0854658342146029,0.119664170526176,261,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0852133124724912,0.120075971185026,367,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0605095200983737,0.12618666127953,366,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0805826502848129,0.126314902945498,535,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.118320825294261,0.127935897619415,641,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0588952205676239,0.131535857052587,732,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0543473975970669,0.134056364989158,42,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0549753571750651,0.13479947091311,519,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.061266001572074,0.13528756666036,652,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0594834953773668,0.139153041010633,71,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0480143582578238,0.142220244274333,690,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0582155594408381,0.143502102922508,484,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0558327196695677,0.148115236385216,438,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0509447535103806,0.14829702476974,384,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0651488227370448,0.149413166715704,694,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.110920016067018,0.149815730595463,166,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0574785233521009,0.150431906660456,638,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.061991570119176,0.151951594454139,439,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.054741304689159,0.151985070631316,119,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0591006190278022,0.152509292416491,115,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0819942949933176,0.15295605366807,175,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0479572819982744,0.153580975205793,412,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0650543732798782,0.153631217735151,433,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0602810085630157,0.154300821918275,148,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0528776873276178,0.15674877254712,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0544722156174919,0.160295884346473,244,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0551964554108353,0.160416076395649,24,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0552231478549127,0.163087901793684,646,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0478045823868579,0.165695668678703,4,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0539549785623871,0.169192878417365,667,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0498778465240214,0.169360530844554,538,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0558319631729476,0.170490337556925,352,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.105306110976107,0.172685309701781,459,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0501004620844825,0.173909777606009,481,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0502202399501925,0.174474170214632,668,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0516062577227683,0.177545123832835,120,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0530308840694954,0.177876039591594,79,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0520394833765402,0.178696524059218,321,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0522630473849109,0.184331906500536,55,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.071720507020368,0.187264183258771,118,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.050689560574333,0.192163610447323,183,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0405861925417593,0.192743288398755,273,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0454802400387159,0.193765085489975,223,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0515930532887091,0.194134059194685,376,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0435752060906191,0.194143280951494,157,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0562766678418071,0.19578801411039,511,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0941428943083507,0.196673503139315,487,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0566110733653436,0.199851867471132,291,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.057000288134601,0.200468496919231,248,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0492034122602104,0.201526287295435,263,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0483841545274784,0.201639332969075,418,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.047609724890089,0.204766709513289,525,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0510324141480017,0.204953771419874,705,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0498928937309939,0.205205647432653,593,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0453248400413236,0.20593723077257,465,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0565900864060179,0.206949946806227,334,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0431178206102574,0.208219560598528,526,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0463823888608425,0.210503033584362,297,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0453380098548937,0.215065187031788,518,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.054637796391793,0.215641786533318,413,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.046291187063469,0.218833058558823,448,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0603898108304982,0.21904608838711,268,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0520432674249168,0.220961473665346,681,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0666668331449006,0.221176294174482,210,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0443608781891406,0.222304619856141,180,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0429255850597979,0.224366406861944,464,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0499393058142104,0.226564103510222,573,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0468105748725184,0.227998616987868,426,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0626104601040738,0.229169130072772,367,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0414676664491487,0.230763782092032,221,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0408005105537334,0.231494356846661,228,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0461161197307449,0.231619546046811,594,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.067438579897885,0.232061879311539,105,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0519170195421989,0.232349211327388,356,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0478661595693769,0.232620639776464,84,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0480075880374266,0.233007895989875,495,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0675951179596098,0.235121852607507,139,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0406027737242594,0.236041777456172,455,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0618086904389924,0.236331154952189,643,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0547148429930914,0.237984489873703,417,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0428711470834842,0.238960915488531,560,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0551067003933301,0.239572770739628,15,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0449858694605876,0.241986782436944,520,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0378644810681665,0.244815153742829,155,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0452622494974972,0.252117811652111,389,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0421262364226597,0.252489171519115,16,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0411541963686466,0.255444300255869,92,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0612262626889127,0.2565905068167,147,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0400214591326454,0.257003711579889,502,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0418203846199424,0.25904897418821,59,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0477051882078353,0.259725769186597,103,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0457939132787523,0.260478016296705,493,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0853273864682272,0.261271315900741,160,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0432551735798964,0.26223321177405,52,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0374690521055307,0.263092272975185,63,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0516869318843334,0.264136109791695,461,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0361230296082511,0.267592719897694,133,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0432498822542003,0.269422460990689,549,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0438949661667577,0.271925951379445,230,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0436529623027352,0.274728033974614,552,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0394441364924599,0.275464966206266,91,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0389879065252698,0.277392701552615,507,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0806614017358674,0.277905398543863,305,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0415181594335612,0.278180675104037,644,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0348379789502334,0.278299947709253,354,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0416620345875505,0.27908718151244,428,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0395925303357734,0.280935862522978,138,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0423195934882664,0.28107421819913,728,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0421671633568181,0.281120487624515,457,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0943831039545529,0.28271540357498,390,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0617681736406583,0.287999764053341,287,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0411652888186191,0.288537900263445,357,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0405387489899602,0.289266851352615,193,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0513232653660079,0.289654843870269,491,pan-cancer
