mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Cytarabine,AAC,0.165014161939182,8.52218135176759e-06,257,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.143367895491423,3.7034726009092e-05,647,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.145928505234839,5.18689343216879e-05,343,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.139140473288454,0.000101213974697698,720,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.13667876263866,0.00012209380404134,195,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.126415002202206,0.000145091139307342,223,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.143516594270446,0.000199763353062291,758,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.195917619856058,0.000258854404732438,231,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.132053215737495,0.000801653948431371,57,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.126414577804394,0.000831291373832687,519,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.119415111480368,0.00105017164951376,290,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.10115254562694,0.00109719394166277,438,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.103543580845072,0.0014264552597615,753,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.111361209755905,0.0014934045613294,671,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.122793182738778,0.00152483074679231,750,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.10782952831841,0.00173028958842152,708,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.119279304298331,0.00186994693238123,448,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.12293756649159,0.00189205442783054,438,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.113660717351153,0.0019162123328808,536,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.111806277050556,0.00238787907175659,445,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.101857946279147,0.00329932687738848,211,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.107608161803134,0.00411420378914185,510,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.100626711369273,0.0047702282012811,680,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.101992924438978,0.00521697380740875,316,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.105720130930775,0.00655233634484377,313,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0823266935573847,0.00689351376134241,265,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.106241044462454,0.00695795782157211,119,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0886221836870715,0.00726197294716542,271,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.089073992566233,0.00773482885714884,570,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.125642168672367,0.00996728845647029,326,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0911042629972569,0.0107167840953589,529,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.125184914642046,0.0108617935299799,302,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.109189464769525,0.0117355155595314,103,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0931817834655867,0.0118492216973984,632,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0936387503082072,0.0120362165811915,84,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0899598869187982,0.0122445270800417,521,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0851671202364196,0.0128087314936535,58,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0939773110667566,0.0131799004084398,660,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.103250170841209,0.0137478363381849,751,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0905108667231003,0.0143975602479523,507,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0911384952530453,0.014885508242249,203,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0834959655617534,0.0154713319474767,303,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0870479275609447,0.0154715472276879,278,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0979589183119879,0.0161263127786973,655,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0857573750511305,0.0172667582413949,293,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0763563517015882,0.0177728964867946,298,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.081689738052368,0.0177887310854322,365,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0953306077686968,0.0179141137555006,79,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0943840641951519,0.0183662277735746,482,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0831543210738655,0.0187000716726182,22,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0849259686769033,0.0187520147947175,189,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0827053809518502,0.0196473296978973,350,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0775242411418786,0.0199988891825952,749,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0840311156854131,0.020894177238712,283,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0799754771293417,0.0210441253253482,458,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.107568126301519,0.02212523192836,526,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0889061827489113,0.023512668026458,194,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0903264708831462,0.0240594693782596,759,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0855422504776133,0.0246508956712026,456,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.089488386141971,0.0252250700177451,165,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.086968065792789,0.0260790340458085,418,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0838792174247752,0.027463459984006,407,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.073304217473693,0.0305685005095251,337,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0727927718652228,0.030588350725026,301,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0660239483328077,0.0315050676294041,577,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0764749061654669,0.0318581260370588,207,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0796933105642586,0.0320900475979509,324,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0794834361188695,0.0321066914025137,91,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.086440425172635,0.0325701842090843,2,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0968711692380425,0.03444753955772,191,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0832085398995941,0.03527253285734,127,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0997932022604193,0.0367290305795162,248,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0797187996024115,0.0368421390074425,645,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0732534138553484,0.0371096416660666,213,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0841387185675018,0.0373642201642203,285,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0723467541611305,0.0404253172744124,93,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.074124407441749,0.0406339578113313,446,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.119100777415735,0.0446049706777997,665,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0700534800252235,0.045142096488977,225,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0888877197051354,0.0464408002715715,697,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0768749795954192,0.0470545165571957,595,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.165967786745609,0.0477749759685381,658,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0608236152752621,0.0509401977601075,238,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.152121480233581,0.0513305673332264,236,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.155148386809468,0.0519336701928806,487,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0642489479658351,0.0525621015518545,609,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0644040399760246,0.053929344673917,33,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.070605850060688,0.0543892407751144,686,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0658649520181276,0.0544039714572948,615,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.166055216574754,0.0556553975415949,126,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0707588106456942,0.0558266658695889,602,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0808579898655367,0.0560609318974185,681,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0715415592701989,0.0564294727435779,409,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0723947926343031,0.0571590591361398,505,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0625149854376253,0.0590826427990126,467,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0711602798046455,0.0598484056273404,138,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0744575855786935,0.060445398391089,52,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0620144808169745,0.0607986204718865,374,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0670069126223561,0.0620420362095364,206,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0691883574012789,0.0622238674667331,273,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0760120313104495,0.0633003624073595,531,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0672125682111774,0.0634400714553361,464,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0710006124110716,0.0638041529626163,408,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0758116304716578,0.0657922252639717,637,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.06365030339466,0.066331821911949,562,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0548508186951037,0.0666233406350069,699,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0686076919153123,0.0670224387883836,558,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0676997510474121,0.067333346507256,462,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0732180020966848,0.0676637861548933,575,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0728183604185783,0.0678527437858939,135,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0710769872073511,0.0679886538517315,244,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.103178458223864,0.0680261606377968,175,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0638383065481239,0.068661560988209,228,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.100961542133776,0.0694635020030587,345,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0645785719668165,0.0696380093917066,473,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0697698683146096,0.0703034985010225,525,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0824385508558768,0.0729549736785688,334,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0656021925856273,0.0741410536243915,755,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0661242680947242,0.0745275081822092,79,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0517182656228066,0.0801624808572771,264,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0967323861941791,0.0802365057906953,746,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0756630459536226,0.0805298073581639,148,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0576777005640842,0.080814150379639,253,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0944913165440296,0.0811376120463571,273,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0698551557683874,0.0814304604495928,173,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0656315018045299,0.0826123098864271,617,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.082321517625854,0.0837005264484151,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0573151401126363,0.0840915664947377,530,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0544350547732394,0.0851605131591779,259,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0593706900401575,0.0867941499040225,468,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.081699678627298,0.086988856702689,544,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.060080668413333,0.0871265305311722,368,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.14302996469232,0.0876895883945767,164,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0622795167393768,0.0885900135618918,345,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0600975213674614,0.0891670609606104,550,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0571515665928644,0.0911722697331915,224,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.133916943745263,0.0932724344046716,108,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.068749557906477,0.0934041522440591,347,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0975559873210817,0.0942687373943876,443,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0650885784463355,0.0949962270736236,141,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0623279524832208,0.0950720099909062,537,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.061428448255938,0.0978261677932434,691,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.079383784020537,0.0989826335327341,21,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.061918548371221,0.0995377955437235,561,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0621878013617565,0.0996249167611715,669,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0572045396008591,0.100816983535172,313,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.142823493597906,0.101972242009576,140,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0672295224709468,0.102342177165368,230,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0700472323428259,0.102710281412058,109,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0879259091748254,0.10316899270378,277,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0656553945607572,0.104434838243378,454,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0592416510760965,0.105012536928449,385,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.054283285045367,0.105099087945267,155,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0952518264604998,0.106099814493374,367,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0671746700712023,0.10682077558672,464,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0559621240604696,0.108538084258697,163,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0570922838104541,0.108618596413783,364,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0622770434088438,0.109542626421693,197,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.061732314004469,0.109822712816315,515,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0577192679090735,0.111924127278875,424,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.092805151680561,0.111936935219481,599,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0671729915260025,0.112478384287286,115,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0556896538895366,0.114420257388264,90,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0623509425915564,0.115295324753931,98,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0536952171779057,0.117126694927212,697,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0977148415658019,0.1180687376116,232,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0570515803383128,0.119178523135125,722,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0561642093528035,0.119212067061881,267,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0926721184041514,0.119359859889726,686,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0567246503942618,0.11988234209528,36,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.055228906356559,0.120576523412685,725,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0616667923047046,0.120671965256824,647,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0547575807853285,0.121223211431646,379,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0550461041746744,0.122672983579769,4,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.06238033705501,0.12280886998152,549,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.129897146567606,0.123554466667498,123,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0565873267260516,0.125450302819002,379,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.134589967643616,0.125945119412671,144,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.130679184173415,0.126332995729171,68,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0490922404023653,0.126411116524463,569,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0779162899631047,0.126514403752211,40,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0580769612310811,0.127183299666909,668,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0865020440882733,0.127601986229378,730,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0751772248051379,0.127923645766215,394,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0580720436433876,0.128181338702591,153,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0598406580461639,0.13073915606,612,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0495475338590385,0.131524492807333,328,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.052274375977381,0.132124365909332,157,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0628745312207564,0.133475521633578,738,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.127226460008833,0.134116172678863,586,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0586542032218962,0.137530274232052,263,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0530584063078411,0.138629754760529,387,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0602567200362831,0.139694029654623,95,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0603337421633829,0.139844162161318,447,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.053656227629347,0.140523073912582,502,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0538036808616536,0.140970487048989,511,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0600861269902878,0.14200566142121,366,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0594124045629261,0.143294209552441,80,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0557532867590892,0.14339717441037,622,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0677187163678636,0.14492227715468,415,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0504543950939632,0.145220752271502,363,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0577688094591827,0.145643981897318,336,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.124558232889222,0.146067401455838,166,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0742784287838317,0.14661576290231,176,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.116351374817867,0.147060684326109,111,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0558800853478135,0.151959243206113,717,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.121222821234014,0.153232371153122,151,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.156523910602641,0.154804029856372,325,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0495815553803896,0.155345759744066,509,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0514892107982879,0.15566444067564,619,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0507667780016263,0.155941576346276,542,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0547047645104441,0.156768620979362,89,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0459562932201595,0.157243698792113,1,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0440583667298626,0.157745851705501,695,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.112878871603705,0.159439585402344,128,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0505678624739876,0.160490932522745,421,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0500765858835574,0.160958175869544,693,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0572498971877703,0.161990234210569,85,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0561659881762645,0.162581543698533,149,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0817106442804725,0.162626969167069,316,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.117117594735362,0.165732882126337,172,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.042710421729807,0.168129897764352,736,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0502918806223857,0.16861966250726,44,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0488082599531948,0.169453681943749,466,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0554752161558329,0.169551834662782,110,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0426820858539574,0.170112150442481,649,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0493619394343381,0.170316191054637,19,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0503825445696257,0.170321643079716,601,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0468549330154063,0.170393042472253,335,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0528539155094918,0.171361932146735,490,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0443113702948557,0.172191606282237,401,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0644745348146191,0.173024177538538,413,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.115787684898014,0.175201482825746,132,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0685349044310163,0.175539943370527,235,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0748540305607818,0.175599819709561,99,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0501691222665239,0.175912815906413,497,pan-cancer
mRNA,CTRPv2,968,AAC,-0.108378027515801,0.177633343161192,9,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0514347608844982,0.178378091724983,620,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0551707188467756,0.180868828788466,158,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0510032870867784,0.180998596654823,177,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0740803079290037,0.181330832895812,162,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.068607474017231,0.181815284142312,38,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0483359811250773,0.181938289405975,683,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.045680780445281,0.183519675458341,750,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0504511004059629,0.183944172190098,59,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0547945776316914,0.189277452305842,484,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0535238775583311,0.189529624112531,178,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.052017147461521,0.191137898260516,321,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.100616973040547,0.191497093547355,369,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.053682281278322,0.19184301020644,552,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.045087599246668,0.194699056064935,209,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0627706732351931,0.196930170253194,3,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.052248261532994,0.197658937963449,298,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0670094690307682,0.197790235061593,287,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.048656006180154,0.198129749494456,311,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0466326361581227,0.198773772843873,5,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0439042228550721,0.199868935959084,371,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0462436556048264,0.200927781714922,237,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0456826762408857,0.203909779765225,296,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0459144546940389,0.206431635608051,514,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0387741306059037,0.208252673547943,489,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0454878654890098,0.208458343856945,444,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0616748396545456,0.208627624511876,12,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0509958486299979,0.209504117343062,199,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0441592159487448,0.21087900441358,77,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0484768927515466,0.211141010331126,196,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.155832940752226,0.211546937379625,185,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0486689219509693,0.212144091799215,53,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0440227168218963,0.21329002512628,59,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0501863851469577,0.214462373210651,607,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0468233555089057,0.214517569491494,481,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0369923385110885,0.216047694144178,561,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0480703852186589,0.216593872895001,674,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0733109809410139,0.216775177124686,204,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0488056012328851,0.217071798972277,428,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0440310955215696,0.220776261592324,221,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0489871453627931,0.222370792956013,240,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.044909507173905,0.225415082961823,249,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0592710766886991,0.22555359161244,393,pan-cancer
