mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD4547,AAC,0.141526566579863,0.000337254071383027,55,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.122994572903472,0.0014726577496358,173,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.108413480745668,0.00203722504823007,514,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.108798924393139,0.00234073660514257,621,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.115327414200996,0.00256347937686058,420,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.109837300020541,0.00403260339498543,644,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0899097032001667,0.00713397720237192,259,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.10347695779616,0.0076608426429065,528,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.279752788939324,0.00991656403367945,129,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.132785042614683,0.0123347882082888,717,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.153646751184695,0.0143113748177171,415,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0970541003565624,0.0144661678630026,20,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0773759432748561,0.0163533640763105,354,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0944115412745276,0.0177007657737297,47,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0892221599059329,0.0188985340935698,628,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0769639482833362,0.0189675683964238,711,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0832068959372936,0.0191765708826062,464,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0858040741066581,0.0193729031295863,553,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0805368333429214,0.0224633871068409,453,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0753847384545516,0.0234211655416091,338,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.14650401337336,0.0249380893445031,287,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0779795773852913,0.0249717961717198,271,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0779863493589895,0.0333806549078737,669,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.139977710966382,0.0343092906895022,248,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0804755317817187,0.0344740011351649,189,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0797821457452722,0.0345127023074637,22,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0806650730338251,0.0349218368719163,693,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0893033673379094,0.0366885640663327,590,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0715252125949735,0.0373067639128908,725,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0740935344479263,0.0396025318979066,615,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0789159155139652,0.0401353276567867,380,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0686306054726032,0.0408037720385176,157,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.1043442547101,0.0415965676793441,99,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0772162793628303,0.0423974799602671,237,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0752142417598093,0.0428604237801323,597,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0659719839014929,0.0447375817591082,74,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0623653332664869,0.0453653094097064,339,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0768978676977883,0.0463663161673328,44,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.078772920110466,0.0473488177450175,470,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.079378361928015,0.0502444873181522,750,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.094160741437449,0.0502983484518379,12,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.354771548901941,0.0508394633368948,248,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0731915420122519,0.053436058019805,520,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0747435301986176,0.0535636587122807,30,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0731775192272621,0.053568497104551,533,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0658155267021266,0.0539640674437104,455,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.072647549661914,0.0543284651064621,205,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.102377988413231,0.0544602460628844,53,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0726135357589991,0.0546150811072471,42,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0680728990704948,0.0547167179404004,47,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.062826519317723,0.0549282892798673,438,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0774101724021919,0.0553803057040646,242,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0649847195892087,0.055687953727275,569,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0698637923755624,0.0570339156367964,301,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0670813436178576,0.0574404838752158,476,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0737367973477588,0.0575405656138046,135,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0715785119249913,0.0588408744022898,278,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.223685390362732,0.0590671486019447,529,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0738666395647185,0.0592387962939727,586,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0748612737283316,0.0605158131924318,447,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0736156356713839,0.0618758679759861,240,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0987853350076809,0.0620282230585394,554,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.102596095912296,0.0669170679406798,707,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0657037394693881,0.0676338357651375,462,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0575455627460638,0.0685762613785874,411,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0660304325636348,0.0711003517694092,618,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0707075795051092,0.0763712002148964,419,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.285872129564674,0.0765100472724262,725,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0592158454247552,0.0768198448526325,697,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0644939814158228,0.0768993621697452,729,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0687314506741677,0.0774124549873348,31,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0641461862043873,0.0778984506815543,214,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0602037412041224,0.0788535907188837,474,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.065228537710829,0.078882626537409,671,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0708489507173382,0.0795065484870148,758,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.070318064226423,0.0821208654296347,158,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0604246401899243,0.0831050599831669,529,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0523963079868363,0.0846877185998378,238,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0606552788665879,0.0860287539181227,379,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.490511741189675,0.0887830410055542,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.062810812669119,0.0907400242137266,153,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0613893240951172,0.0908064489955703,180,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0575015285339442,0.0920692591271299,650,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0606848169684198,0.093106334041816,270,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0610913920529103,0.0941702148457719,538,pan-cancer
mRNA,CCLE,TAE684,AAC,0.084786607152341,0.0947136940057323,669,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0661304631820836,0.0957540285405276,230,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.078666088992029,0.0999568913020916,535,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0631592770576066,0.102375400650936,316,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0568804677792284,0.104465185623655,332,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0596230433250435,0.110295414778721,460,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0626615054223657,0.110887607848987,146,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.05808139102194,0.112167155050673,561,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0571264123253199,0.1126918120302,663,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0861562741705396,0.113920922326894,210,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0609275587441551,0.115383197377035,483,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0568384944094651,0.117933036421257,42,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.18488625552669,0.118108394801521,367,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0622889823062328,0.118275979346815,642,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.286834196221225,0.118280020562566,3,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.058223808375073,0.118424991788352,396,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0595698270329397,0.12038807580387,438,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.100981860292505,0.120670954912627,88,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0522013640332202,0.122775951607413,468,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0576109867348576,0.126057743859857,466,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0566751644516636,0.126237543722372,297,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.210663942405734,0.127105683019254,468,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0561952162985849,0.131489167120888,56,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0567001326712937,0.132586002570397,379,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0512204404467675,0.13316267825503,759,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0555271712802745,0.135418052414317,319,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0579497486045579,0.135691781622331,629,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0768365313321541,0.136516714648718,248,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0794942073418967,0.13741866724005,680,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0909068946263254,0.137538816115146,591,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.052998826339991,0.137657056755786,3,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0537315347146567,0.13855865404248,91,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.053731116134109,0.139275664974508,226,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0558527596391725,0.139902065011251,720,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0560220091473319,0.141601795499383,281,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0572528653687522,0.142387975523457,672,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0480717679068241,0.142392197474677,382,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0567755847179887,0.142495095941798,52,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0545924669709589,0.142810030043615,404,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.179875108109394,0.144856501295146,61,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.055947993852727,0.145864423554571,423,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.05428305745481,0.148896448654467,550,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0876799737882542,0.149025934839277,367,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0569360727717959,0.149848090898262,454,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0711163086806936,0.151585795992077,329,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0577935829957814,0.153030094007665,452,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0649636887914332,0.154094277163152,692,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.054634625104908,0.158637329691705,395,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.240558325774189,0.15957573838892,31,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0552835749350628,0.159688770791973,342,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0551898543818502,0.160416060857299,80,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0672994757682875,0.160572167574955,259,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0690048553370626,0.160801718644479,56,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0510132370757239,0.161373504847822,92,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0824603914668614,0.16230850195188,571,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.111846885892864,0.162866772891937,124,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0505034782593688,0.168019637487354,469,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0505999341600873,0.169863354316352,625,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0702123083510239,0.171393413458316,287,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0482501757974434,0.172663553053601,640,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0534567391945421,0.173755457742335,752,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0733274051854373,0.174824302293791,54,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0453721696445477,0.175046388920229,412,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.207959375762929,0.175621792943659,16,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0539852382720738,0.17576656889105,484,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0518031522179136,0.175955073482654,647,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0656496466729958,0.176065470615175,100,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.109401680834885,0.176717784902498,83,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0723630331696705,0.17751095223311,536,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0855040517960911,0.18162600260671,663,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0489780021851208,0.183725381869824,313,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0436474831104023,0.185693995737685,649,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0517533924271188,0.19075739881829,72,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0511458252007023,0.191021801795775,492,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0415408077003071,0.192301753475978,721,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0511464428715039,0.19230830536625,50,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0592362548327638,0.192952919135516,191,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0513215657576469,0.194733212436118,389,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0480760883951144,0.196740280092429,424,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0487665462365398,0.197020297642309,76,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0474115360738962,0.20053155921547,519,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0431163142698842,0.204380371702266,383,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0470444799823633,0.205454131041337,246,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0445129371033488,0.205772744051756,421,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0473978340207166,0.2076871225787,680,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0483920893836405,0.208607414884402,18,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0729156786682111,0.20869052833245,105,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.046667452683689,0.208824627770438,648,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.043535115380231,0.20984499608907,221,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.047881308496288,0.21035368576036,125,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0493625496453787,0.21053577738844,575,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0478437684149492,0.210897353800516,193,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0790287840684379,0.211003197937226,606,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0510089563921799,0.211172733013596,136,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0665152947717211,0.212542521838755,174,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0438466990087561,0.213416150285634,619,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0471479212592087,0.215465465430712,66,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0472986451297931,0.215852199817569,26,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0503518786563416,0.217162458192466,639,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.047160266344004,0.218165958927475,263,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0475232484094106,0.218672096480138,336,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0399861762304819,0.221705343009818,690,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0404194236256907,0.222208297811113,430,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.049610494622964,0.22318675285691,170,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0460425889890849,0.226624440130815,711,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0403566118765717,0.230362804684084,303,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0477166471868537,0.23119913866194,311,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0451385061570106,0.231531544069949,490,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0457249540571365,0.231813894543329,244,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0461578504071283,0.231896414746886,682,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0598171601329987,0.232180536422136,176,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0768074376827258,0.233489519212987,218,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.161216033283947,0.234039344869587,691,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0465602999678414,0.234192886458327,653,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0657525585962257,0.2358098243763,590,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0446704124333382,0.235855338790717,141,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0435735589281943,0.236857295162073,602,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.213260106047586,0.23848709117652,663,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0598875891098085,0.239864702997111,526,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0397077450497362,0.241221355817316,458,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0699495002129587,0.241500041525513,535,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0481918150273358,0.242077729593618,573,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0400633444249088,0.242244087448317,556,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.040032051518414,0.242342203396864,316,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.044446605916012,0.243100248137338,313,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0812607407006271,0.243940014127624,313,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0403237259799846,0.24495560341435,4,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0384231376673363,0.245294046356677,190,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.219290796184096,0.245373271491694,533,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0463654220226221,0.245676354901804,289,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0955146633355034,0.246844554781756,144,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0403037484574661,0.247165400683895,328,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0424483135040741,0.247298502337393,510,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0475310756796494,0.247304291371121,751,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0579413952428079,0.248391121169864,271,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0752315157232573,0.24912030422365,74,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0408204882767508,0.25000862808656,385,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0421962202464996,0.252870845892819,757,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0914342907051401,0.254529590199738,123,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.073461313046132,0.255233648442421,248,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.037136534368425,0.257079002410238,245,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0407609601477163,0.25864192765861,58,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0726136891850106,0.261151016769963,345,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0422598584990526,0.263445946608616,745,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0445920576905311,0.264245102668376,531,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0352204402193703,0.264405938347981,437,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0378233834425204,0.264717867022097,592,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.042363054283617,0.264874690076414,514,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0777386743724851,0.264930004450431,92,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0477178401532218,0.26528991810637,148,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0398182638103039,0.265773328196309,557,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0886763490081389,0.267345887777022,171,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0421922341322576,0.267458591878766,472,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0391278312177151,0.269955082379707,25,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0686955867738389,0.27065568231493,733,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0428487916918598,0.270668420523571,357,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0406738607610715,0.271246064278563,668,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0407420890579203,0.271400468432187,706,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.044682123114207,0.27158160700981,300,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0429460747877768,0.271767203837908,104,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.037545893780556,0.273608311405379,504,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0419008650506999,0.27374825124556,119,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0483929763422322,0.275056524180121,544,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0422948313497619,0.27645347653279,587,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0617584261635166,0.276565512022056,139,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0619696610563846,0.277919072931432,97,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0398229705117373,0.279286925583341,627,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0642330289918368,0.279708893148891,359,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0418263983096799,0.281814613305672,107,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0403136401629072,0.283935681953814,416,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0475604832656203,0.28470591115821,464,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0394011463376007,0.289374680050161,626,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0428847538064547,0.289487662147218,71,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0386733005168677,0.2929510939217,499,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0398615155958674,0.29352247869409,674,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0691345856670055,0.295186606957104,686,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0483131531447729,0.295726653249289,433,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0377054576669365,0.298016438589351,345,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0375960448212869,0.300431520147041,535,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0378176083571873,0.300443384796322,631,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0395513139043066,0.301255950852822,713,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.037073158951797,0.301895314294121,591,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0429037250250892,0.302805678487324,115,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0398824312746479,0.30439350797129,601,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0358955350149815,0.305503794332957,223,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0505753408005078,0.306139139000844,348,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0317802491964683,0.309444289882793,702,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0634129670410093,0.311387550010564,468,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0395515130369582,0.311923666571696,280,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0981959207635161,0.312852133852783,325,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0302970257510128,0.316472802916535,353,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0344707101058987,0.316644348302002,213,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0336257314236406,0.317010668916801,209,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-1.87431475382641,0.317610290654946,93,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0393877073198736,0.319262218123171,181,pan-cancer
