mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bleomycin,AAC,-0.275032903450509,1.21308113115231e-13,84,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.237376287528686,3.80116925632769e-11,81,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.23572224761604,9.75965942885849e-11,44,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.211884080548732,2.96885840264897e-10,3,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.201288218087237,3.31070041490393e-08,283,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.202858379637052,5.05309217565443e-08,262,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.195394185279818,7.6168563106327e-08,444,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.185312928208734,4.91878541511747e-07,722,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.178456733261141,9.43101244040007e-07,511,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.170408063220581,2.49280212890685e-06,26,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.16663595305385,3.13429743515716e-06,350,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.173493600472836,3.17147118087774e-06,691,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.165502517764634,3.3874583563338e-06,550,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.234371363443932,4.8676143640502e-06,273,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.23267534440658,4.87507991256211e-06,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.151404322786177,4.93286850705673e-06,271,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.152442135696636,5.72830990829826e-06,57,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.168167126323506,5.87281437258083e-06,280,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.165506852043912,6.9605048437373e-06,290,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.235802138678607,7.72364102579731e-06,261,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.175691023587251,1.13384860273311e-05,84,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.160639787276115,1.2820735524442e-05,480,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.156648502764532,1.70416113457962e-05,287,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.173534762457867,1.86779905831016e-05,484,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.164985627774981,1.93844223909494e-05,53,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.142058214102143,2.02619505544531e-05,223,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.156828564993331,2.13623788010346e-05,536,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.158325235867446,2.56515954224152e-05,712,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.140528382223392,3.45754578504841e-05,214,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.142402921980396,3.49131856986845e-05,535,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.227742010603264,3.89270234219157e-05,316,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.15145785867239,4.0410915909885e-05,686,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.149266979091621,5.49991999100733e-05,381,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.144844300138303,5.76371888420895e-05,631,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.14977594150542,6.26835314740115e-05,257,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.148272010820689,7.05944675020033e-05,273,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.148774623776338,7.06399772227984e-05,727,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.145499549915943,7.22589111911385e-05,36,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.225963972342311,7.2674705511693e-05,443,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.145448301339084,8.30993287073168e-05,519,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.894259448464356,8.69646325177707e-05,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.14623467902842,9.36870508868062e-05,141,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.14403852291702,9.62631665404319e-05,481,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.151985466727728,0.000100538325052372,244,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.1553530807302,0.000101372640573513,531,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.124163495399677,0.000107912041817908,592,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.141893490385201,0.000128481852714363,478,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.155117295283677,0.000131540505882891,170,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.133747829833512,0.000136593772500356,614,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.118850061333723,0.000153730641115165,711,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.138860283976499,0.000159619152691434,316,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.130575599201232,0.000167480813751592,276,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.137792104003159,0.00018144656294215,343,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.136469239112012,0.000208759010217495,388,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.132722426800171,0.000217287843261922,680,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.133196756756516,0.000227468679172514,514,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.143487389672763,0.000245186254736506,612,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.125437031656055,0.000257721333216851,270,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.183507048716188,0.000276088812670778,259,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.179475444146223,0.000282293578734884,590,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.131102013575081,0.00028919652338782,521,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.137269571252805,0.00029078683137926,96,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.133898285249086,0.000295791822346579,16,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.126421250795332,0.000296510078197241,504,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.137136126179615,0.000315433588444298,17,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.134910491462589,0.000361964391003167,281,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.125524638930421,0.000454616647736574,529,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.126258592328956,0.000475973450905811,385,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.125615443486167,0.000506066990346193,720,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.133461783166764,0.000510462409311155,125,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.124227345489874,0.000519598486360851,431,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.168907306936735,0.000548822295141401,235,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.124965771074123,0.000603924193661414,510,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.127190888219896,0.000614921347880805,617,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.113160672542342,0.000665754126424679,432,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.122485710697682,0.000859737217953501,598,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.101342910390208,0.00089423017312141,577,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.126612224992912,0.000895239870375599,169,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.128163751788198,0.000934803047748265,451,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.11152468825027,0.000962518263261635,562,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.175262601627335,0.000973415008721931,526,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.112172172703519,0.00101716889561063,708,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.108308184876758,0.00103068445244768,133,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.112962974898901,0.00106939878819936,213,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.120301217544208,0.00114007538475325,372,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.130967005859975,0.00114805107590115,464,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.121071686739307,0.00122896106102807,324,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.124278064315278,0.00128124731700299,43,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.116081152083373,0.00134433293657357,278,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.1075978559083,0.00140240840445411,570,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.180672124632665,0.00146659183387368,686,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.114210103383903,0.00159682037453366,189,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.112644186680995,0.00165929650198379,307,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.124503102585503,0.0017482888654087,181,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.197745682511094,0.00179963606522379,392,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.101901500355078,0.00191457983473462,725,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.100404058174969,0.0020002736618061,354,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.113001712978372,0.00200801661557806,380,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.196123686414933,0.00203420774329455,217,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.118005884362378,0.00211758653647715,711,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.109196963720892,0.00212189600876151,93,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.122706628209458,0.00215038624232345,667,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.172690518519268,0.00217401772681256,463,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.110615823216977,0.00224794746889491,296,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.115043857818862,0.00234080954540063,750,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.114465235048743,0.00243651072773663,119,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.121846041553816,0.00253436395535726,136,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.16310993910107,0.00255323597750104,271,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0933828135482252,0.00269202830151468,494,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.110785075692661,0.00278748568907583,196,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.120922839736807,0.00283821358412868,406,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.175492178309572,0.00309872266815456,168,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.160381446363411,0.00321338658380329,415,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.107838326077363,0.00339493874803493,91,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.111188296328089,0.00356284044684976,657,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.11205703913092,0.0036398739289515,477,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.129159783130821,0.00381609841402687,439,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.113900659429008,0.00386372192658773,285,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0995088575306335,0.00398156225460271,228,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.103881146831579,0.00406940387631955,508,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.101579521427787,0.00410357854745941,59,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0992340378228918,0.00430550086153479,365,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.172229256487086,0.00441161160029666,262,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.102541226086084,0.00447411145995812,560,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.111812667294531,0.0045803443358504,605,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.110871621218374,0.00482814820309517,629,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.107015310932296,0.00524896580886566,351,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.107589792228646,0.0052950064233309,574,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0983684078195703,0.0054776093160717,379,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.148112712391047,0.00567851525430082,367,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.105257380389418,0.00585203746113941,197,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.206997617102247,0.0059046050197825,161,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.160586835166696,0.00597526731251762,665,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.109777389532818,0.0060832457442517,55,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.105914802412641,0.00623430968962518,672,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0983858742188728,0.00628788735352273,502,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.15457995822208,0.00641383633377957,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.094479468145886,0.00686831274001712,364,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.111398570108324,0.00693421325105385,293,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0937022046120362,0.00712126541877581,37,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0969073319571663,0.00739530181372387,93,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0999875634961027,0.00748204140765598,701,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.161550870215194,0.00763272100551831,591,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0930726194132098,0.00768674245135146,313,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.100977466457454,0.00772222359090574,525,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0922141729539065,0.0082442619386651,226,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0942910959835871,0.0089386718856605,634,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.1020920073395,0.00901896716759824,426,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.10128416664684,0.0090953891915207,427,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0871184007195722,0.00911836563284769,565,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0912195692691606,0.0091849202948768,379,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0911851494868576,0.00919397379130744,221,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0936393037783079,0.00961447674056532,499,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.103595725713829,0.00978819062197923,616,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.138185963390858,0.0104971507477015,643,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0896988878206734,0.010551360057262,22,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.122155787316906,0.010554605867798,554,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0789161182804654,0.010700459652638,238,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.11971846777743,0.0108224935229436,581,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0989040973530017,0.0114846591690614,428,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.09944800325114,0.0115212798378117,454,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0889712432346705,0.0121652749478865,206,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0874587552189331,0.0125285781235373,243,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.087126417132546,0.0126122382642903,523,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0933338914424284,0.0129031524225597,567,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.150092247549007,0.0129709475786807,313,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0964026996970771,0.0139239195738178,633,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.185186667588348,0.0141153622489363,140,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0896410658923628,0.0141689308308938,659,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.183179272444532,0.0158060693803954,68,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0795277931547424,0.0173775278344984,266,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0876664290991906,0.0175296387165643,177,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.120400613479493,0.0186251837321873,176,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0811028790779927,0.0186951114704652,382,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0953866123873395,0.018755907281618,85,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0912050072315804,0.01990411150693,684,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0926008518286937,0.0202269148254601,80,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0842155298613147,0.0203029227357666,66,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0838765918122986,0.0203852020174551,533,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.108505932768522,0.0217375350675694,694,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.104034086517622,0.0222104510810444,100,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0863817079676878,0.0223850331144916,698,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0854601886413087,0.0225395374723094,92,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.121673779927365,0.0232745452789387,468,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.129316468382006,0.023500363764854,684,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0786527150189747,0.0237636438341374,207,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0870517099857454,0.0242715196226028,86,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.077432623727947,0.0248651987776668,58,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.085944349926854,0.0250871785090486,263,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0886254304029958,0.0253485984555386,2,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0735243641496271,0.0261828246349307,33,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.140069986044365,0.026650536294851,11,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.138734778543428,0.026683915947452,663,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0764004051346482,0.0272801062795688,468,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0843912742677835,0.0273257911196329,620,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0791884029178387,0.027562507859294,397,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0901658125193474,0.0281128076469541,227,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.122072479023445,0.028304041324724,78,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0859909438731605,0.0291915442542718,741,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0917278946024143,0.0297217178409016,148,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0815412765817647,0.0301879268871852,342,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0833676618095526,0.0304895871864939,75,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0809480688917569,0.0306149393940122,537,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0801761765869317,0.0313652429046251,522,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0952526613321783,0.0316739319702375,534,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0850587419625064,0.0348206073627071,485,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0669951027306546,0.0349991308907213,298,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0738289775656151,0.0355943380142956,725,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0732624666940299,0.0359116707005611,58,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0710491457454856,0.036307026298568,163,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0776723703849918,0.0368309808497604,445,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.122028715786635,0.037695388003184,287,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.066765795975421,0.0382977751930192,34,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0825799599027034,0.0385457508182023,159,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0731197626502947,0.0388195523544887,752,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.122258120710994,0.0392770039467492,49,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.125626058896737,0.03943323733855,733,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0680644612526548,0.0402482470231375,743,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0754055632727616,0.040467076748174,734,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0755926826647697,0.041563273144533,203,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.110012460977313,0.0420430710798292,367,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0848223560097323,0.0425775005028542,115,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0848971957602641,0.0432026893839667,109,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0864791734026444,0.0433064750546195,103,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.125625045809501,0.0433822173158933,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0891050891429504,0.0435987328788981,356,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0778697446441006,0.0436223748079059,420,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0663589157344489,0.0439393949615116,556,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0773758991984881,0.0441066656470013,104,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0745748965955337,0.0453423777542253,319,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0663284834740395,0.0459955901277033,194,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.125855020640999,0.0459999636388273,218,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0663836964589757,0.0464094219593116,382,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0794374581454183,0.0465631843810858,240,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0738095115079409,0.0467483903370161,456,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0645147438199698,0.0479444930385184,582,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0703207952049065,0.0479683937084886,453,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0733038579137782,0.048054014461799,31,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.061880150784589,0.0490831521907621,688,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0809255180171767,0.0497903093214879,751,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0777622909891319,0.050268034500817,575,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.149254062173195,0.0506299853839672,134,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0683759812315413,0.0510346523731427,744,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.141933757710443,0.0512734173473475,128,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0648144221908558,0.0514009440779347,260,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0734758765668677,0.0515014964908755,72,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0565502389380195,0.0517925692543143,353,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0801276707020492,0.0523785804708299,94,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.078722144163502,0.0526863637498976,646,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0900327508201046,0.0536099057712014,15,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0908741462501892,0.0538067561659413,544,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0722397686309202,0.0547270413881925,409,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0618352367901977,0.054810939882011,687,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.206919777885452,0.0554856189167854,325,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0718958591043131,0.0570577962043214,76,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0652539057327494,0.0580137366285344,274,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0953264622192129,0.0580177438293168,491,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.064259731731066,0.0583203714716202,25,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0660384719280971,0.0584576068355731,212,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0747398844461065,0.0588428485061114,593,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.074955427328796,0.0597583193982139,8,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.102740497443207,0.0602303666146758,99,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.222758795874687,0.060279057617598,185,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0592222689294632,0.0608969388113862,736,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0620289711528669,0.0609128127722121,690,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.091729638077677,0.0619507305362128,150,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0770984472460162,0.0630791282024099,352,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.13966336379488,0.0630949687706026,160,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0618321183897175,0.0633635338400441,328,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0706129619507604,0.0642600147192247,595,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0625499995639495,0.0649483491109805,697,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0730652209576059,0.0656615029779529,675,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0691079916515741,0.0661943318066012,314,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0575548231575161,0.0662424987401097,245,pan-cancer
