mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,linifanib,AAC,0.16742891786857,3.89740318420244e-06,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.163188350649212,5.66158974482552e-06,19,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.155909092962738,1.03440515196123e-05,740,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.140426420777886,3.94066800689681e-05,58,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.144832221015689,4.3007407700287e-05,350,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.134304297868895,0.000114134036535132,32,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.126424885188775,0.000159124863287652,303,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.13671602513745,0.000190500964146874,519,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.171885832552856,0.000237213929146614,302,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.196432086196437,0.000255416358102091,735,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.203208107276777,0.000354453303862391,651,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.152621854903837,0.000405367690491711,529,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.192537621409264,0.000434321142381584,217,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.18421622333316,0.000609400625077661,663,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.161244429171556,0.000650620110810037,669,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.117794241044439,0.000694571841592065,602,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.129565299457629,0.000770122369354562,395,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.126853417271031,0.000777992275917376,87,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.161768275098111,0.000826070604453567,21,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.119949263849899,0.000861663928577835,189,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.12035394269878,0.000867087480589052,444,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.121451105425062,0.000935205517647363,617,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.117948852900131,0.000997436192430416,602,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.109711837578836,0.00113814491211112,301,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.12258273147565,0.0013317639164712,574,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.108474477653526,0.001821200651859,313,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.104270484383762,0.00205241387065213,509,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.113237353595885,0.00227515780386277,456,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.156117711853836,0.0027547340728,262,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.10439539927653,0.00298967452312737,243,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0989838820352455,0.00322493481759152,458,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.106620579826574,0.00323845487893826,659,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.154127830792945,0.00392301432196501,571,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.097660062934217,0.00407358689000968,270,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.104973289822806,0.00410915774416614,686,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.10316361690328,0.00474613597829932,669,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0997644610856554,0.00480452983675043,464,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0961821080711868,0.00480572552395255,212,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.107402588333412,0.00493310040114763,52,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.112002846275641,0.00497533202871507,376,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0989906086852958,0.00514004190464743,550,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.151402729319574,0.00531764477562776,11,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.524163114537582,0.0055283767039211,680,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.103933268035533,0.00614456250120861,57,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0992071266893587,0.0063831967536758,522,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.140647023255458,0.00650807667969604,491,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.540341183299419,0.00654484050589495,592,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.104666242786699,0.00696053949972859,173,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0880739297217957,0.00735956616763883,430,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.10066557129376,0.00793459104028961,194,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0944418541625251,0.00901049957551366,180,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.097026167555869,0.00930837469381031,89,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0876121519563291,0.00998940071652231,368,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0867345914705949,0.0101052009498266,699,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0866810721021757,0.0102438501165333,723,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0855354729962811,0.0105557239030612,157,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0907465223927329,0.0114232496431007,66,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0804149829978705,0.0115221893151462,558,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0922356638934238,0.0116638313889805,601,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0859298425287758,0.0127052099701298,213,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0918575535164873,0.0137528593839922,257,pan-cancer
mRNA,FIMM,ATRA,AAC,0.443560020397668,0.0139357900455048,42,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0860816267727755,0.0159931700074852,462,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0946356774845231,0.0166165800616669,179,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0863238838143598,0.0167002343709214,91,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.131113019781796,0.0168022429694359,10,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0842428753426858,0.0168693830728563,397,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.442986462731792,0.0170170942898934,257,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0936036000481456,0.0174872644874309,222,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.130157578240546,0.0185591359913683,606,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0726451598454595,0.0189391144612565,73,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0941683022198266,0.0193329665700173,705,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0813430964903459,0.0193970232587111,267,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0896200171606214,0.0199038333779144,612,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.08172225490158,0.0200375778158433,77,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0835077036545262,0.0237953516873681,586,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.10415650827147,0.0238050832429868,15,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0726922523252874,0.0244859892224624,556,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0797399596124267,0.0245779209617906,307,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0877951973486733,0.0248106953378323,653,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.124682759259778,0.0250878275372018,730,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0755318174025603,0.0250920300109071,225,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.074606766344088,0.0253876159728805,340,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.386954128425351,0.0262691051921272,273,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0793117246540718,0.027266629908409,42,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0890263584352243,0.027287250073914,94,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0676106634894811,0.0285900537239667,489,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0844601969142138,0.0292400193797253,43,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.112283824093054,0.0293308824709313,231,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0852375687797679,0.0295589406099036,145,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.072762500292743,0.0297801826073572,57,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.164268229334255,0.0299477944467424,132,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0860905269483372,0.0301595251503815,65,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0758056456790181,0.0322747142982946,47,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0701411886200539,0.0324578119369265,338,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.075605645094115,0.0325724712365743,379,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0667691897750235,0.0327225250362472,695,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0747106492312022,0.0330144981692685,421,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0662108088419072,0.0340579476904604,190,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0770829834131948,0.0341558098584854,203,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0750145801910957,0.0370086348056077,720,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0748899554644779,0.0370429701136064,279,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.439527929321847,0.0378287141205327,56,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0771837203735717,0.0401928337535039,262,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.378843026436433,0.0419077905492317,72,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.06999963732964,0.0419576526205861,365,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.123037687846588,0.0421212695601715,97,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0738109014120739,0.0427870571161359,44,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.073605648421265,0.0443830727133073,372,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0689234284923546,0.0444565172928037,725,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0717535684615181,0.0452467388803294,514,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0646398376916177,0.0461214346557153,1,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0641005315193115,0.046577242003774,609,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.070494268260233,0.0467717220259648,431,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0625096940838649,0.0469448031520264,411,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0998186509421484,0.0483198824943739,233,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0696219398838298,0.0486033697110136,502,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0700267746782726,0.0486179149070821,551,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.06622277435633,0.0502293272217565,3,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0945793654546987,0.0546691400597796,394,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0674729107740252,0.0548382462273466,726,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0702455913207418,0.0552136964664275,598,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.10724131989495,0.0552319407190054,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0703410647662907,0.0554841884749924,48,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0721777847461037,0.0565115065396565,281,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0683932622332477,0.0565181737307651,296,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0946518906113749,0.057421854674983,150,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.075697885706977,0.0615389309113907,154,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0607913487173983,0.0620112439705576,690,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0720666037876459,0.0621651572038025,684,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0696621035683232,0.062652597719055,490,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.257667899398594,0.0629864314591502,367,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0594406838937054,0.0634712358626946,583,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.067699719321136,0.0664753477560589,31,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0725779235944927,0.067784730465685,184,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0719641053303131,0.0681891948905288,673,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0723410390625948,0.0683462889976027,635,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0653617961767722,0.0690914214124954,608,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0759730824239249,0.0696549607348293,103,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0708900114144556,0.0715350691786002,130,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0703300581154828,0.0733673567081678,70,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0662546114734981,0.0748450340232947,715,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.127893440454599,0.0751021340272022,124,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.065667636132467,0.0751963825702358,734,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0708604344765195,0.0762445924065611,485,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0909863294257778,0.0780931035095719,590,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0638812669205802,0.0799405373965942,510,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0539893551705833,0.080954455619458,391,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0623209426181441,0.0809578032199408,634,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0614430917380206,0.0809910917705598,90,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.275253275846556,0.0813093326947622,691,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0604413227358588,0.0824512774731929,496,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0557321080300688,0.0826656148227959,582,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0579456914860582,0.0832757113274131,749,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0908987900277721,0.0842854119635115,733,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.088045268545672,0.0844489539299793,277,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0645282187222415,0.0867194300551869,520,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0963724743133667,0.0870711844796763,239,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0673528486761865,0.0875316602835481,752,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.061214178162287,0.0904768597308082,51,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0547616657751072,0.09060793089681,251,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.081032638961759,0.0925722633924144,235,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0787740643680546,0.0931778925839702,415,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.484709904679161,0.0932064315415302,56,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.27224210574103,0.0937656035583239,468,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0622209216113927,0.0943318355828283,515,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0642535345707403,0.0947540456797537,491,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0654404270871853,0.0947993286873339,199,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0856684449944195,0.0953751800178802,254,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.322744809442772,0.0958395683257156,47,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0645763824691706,0.0958981321417304,594,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0687506509054548,0.097033350732166,109,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.119854914525054,0.0970802047439812,160,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.053412454884653,0.0975303863259304,530,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0878598639138093,0.0999938747935338,105,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0600283667902553,0.100604176769811,561,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0633280039607211,0.102419488234455,593,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.046898523864987,0.102421156509372,264,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0617750936982162,0.103226975315034,434,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0479668222785216,0.1052028531208,683,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0559840077576697,0.105298740936879,708,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0543540449183235,0.105490257820072,412,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0576245692358219,0.107051420594011,344,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0543820088774156,0.107567623400122,248,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.329200950162644,0.107942209133742,283,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0881347161417582,0.107944424855595,392,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0856460280904162,0.109153565211237,122,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.055633234736064,0.109376537378804,752,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0633572403202134,0.109593080365878,289,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0632062747790283,0.110137051020023,79,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.055512191326446,0.1105242342255,211,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.059263657039514,0.111540241227625,187,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.339066732918833,0.111726906194492,590,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0882253962824986,0.111918833742274,320,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.353639019747656,0.114144829566713,79,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0548087440139224,0.1144929105634,542,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0607569325974788,0.11484547105302,263,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0504913134065687,0.115535350064413,592,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0568365060943102,0.116568815868093,547,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.062505360082593,0.118156203981061,552,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0771131011643028,0.118967002803222,717,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.053420280957418,0.120244724627507,535,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.107824666048125,0.120557449615963,487,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0761121358221603,0.120800452634049,694,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.112131062944029,0.1216322780237,172,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0571332156999241,0.122674968163881,79,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0608013278719644,0.124908395038933,55,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0548940623564311,0.12574941951144,249,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0611760472013703,0.125908624332696,607,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0604151360221406,0.126672632644157,24,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.045398900694229,0.127382765219309,555,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0560021709894761,0.127523639308101,706,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0544352865674532,0.128360040078436,533,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0849034216909284,0.129724416129512,600,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0682302150818975,0.130662791115772,697,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.052376942933202,0.131116589253093,226,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0532307023094512,0.13124456602105,59,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0500942030987954,0.132142563585364,697,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0506054933438886,0.13232868427969,363,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0488269364772829,0.1331922618502,518,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0795405004202065,0.134288426988526,591,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0563861289856241,0.13471178004143,409,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.107083781642456,0.134817953318847,171,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0545524850096611,0.134950142895859,469,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.056111834319982,0.137603620062961,472,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0584397127313348,0.138028062162361,389,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0492987733627644,0.13826257148863,223,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.073649935557137,0.140114878292385,684,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0534454115108883,0.14062120919584,700,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0726300451895893,0.141194191345924,651,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.053306048482043,0.141964315287025,92,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.429694474685594,0.142556981577347,93,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0439415760806947,0.142929872611078,561,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0706088558223808,0.143295174921924,527,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0561242975689521,0.144012489960791,438,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0668196539830147,0.144283151440435,334,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0522754491268529,0.145421558775003,520,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0591044656138562,0.14771643932605,182,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0469678465191616,0.150390109988195,82,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0470549097870089,0.151299326735817,570,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0546524793326494,0.154858696865647,336,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0471645660884554,0.156205770940948,750,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0485751304573812,0.158635480422429,37,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0511269043161102,0.160971161058102,380,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0440941188208155,0.161487793325931,202,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0539531385214521,0.162207428879703,98,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0433092505415805,0.16473243124025,438,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.102719772763446,0.164762683203308,126,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.284349804036293,0.165759944851369,287,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0559604637358761,0.165852174904907,452,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0530349678543941,0.166608014461228,448,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0427895860913833,0.169173472852534,702,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.049583765922107,0.170279755875984,28,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0525042796116407,0.170436727272159,75,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0476801526986861,0.172170505482732,757,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0778704103922246,0.176618084709274,54,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0494201563047407,0.17726842591606,188,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0536800432526078,0.177402491841812,616,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0544786198773518,0.177513513533929,362,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0499933615449572,0.178487596587979,424,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0736537621285574,0.181887150686767,367,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0464118127479779,0.182962305823911,529,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0412537689604852,0.183927776422125,339,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0517794957120787,0.184507031638059,492,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0506108032003919,0.184988594311386,693,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0496009005331666,0.185005149721706,72,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0439603350022052,0.185301213182426,332,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0454174166511786,0.185413193392556,214,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.214695188249539,0.185602112083737,91,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0404972426950118,0.185649981768984,494,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0529828557841317,0.189858816791206,406,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0475390409963223,0.191017753931038,343,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0499189147737173,0.193873704736249,644,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0398443084160974,0.19517263572205,39,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0626210120905666,0.195191070410015,248,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0654458708582322,0.197056362392472,118,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0493404535357362,0.197172016962871,628,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0700237213626917,0.197752191642876,603,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0819608235951952,0.198889447666456,440,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0459899783991644,0.199810997941255,693,pan-cancer
