mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,RDEA119,AAC,-0.168494585442694,1.52332827036838e-07,592,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.178421147789655,6.58674041181455e-07,550,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.151378098256897,8.45551589821855e-06,535,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.145314589243536,1.82239008102294e-05,340,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.156762649624338,2.05153552479751e-05,726,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.163839451741808,3.75460311470663e-05,427,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.166408761329655,5.31907298902045e-05,657,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.160263695451765,6.97511793124773e-05,107,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.157138617245728,7.60655434995009e-05,43,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.120137308726682,0.000153878094540324,259,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.123402172668285,0.00018403329933199,556,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.133458394542084,0.000324243164983117,44,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.208174583902595,0.000427211099080406,316,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.133571088320941,0.000598725891814784,448,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.106689935975239,0.000651190762531442,577,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.122366525497557,0.000676624193489184,221,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.121483116878324,0.000761328832950518,307,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.130022892397106,0.000883304280341712,262,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.121474455775921,0.000974223012675792,444,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.118183289962765,0.00103239923917906,58,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.196253947668596,0.00113429208784622,686,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.17420746669925,0.00117269681227552,49,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.127209691130913,0.00118735570292345,525,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.815897298029927,0.0012117814068996,526,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.120809099356816,0.0013173545460714,280,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.116375800309391,0.00134210821845084,466,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.175392779925005,0.00140327317717465,273,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.11945958381194,0.00160658067380897,177,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.132948633493177,0.00179088305491,170,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.120041536607096,0.00193078373269574,567,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.122175108071635,0.0020613548686931,263,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.119658455632004,0.00222521057103112,515,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.113129596654417,0.00225915204624233,283,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.104046133149417,0.00289358308762771,382,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.102617028329459,0.00305535992135404,226,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.120382366498988,0.00314750688488381,2,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.133814356338949,0.00336642389784147,535,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.135077834537492,0.00404366544738871,356,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.106516778575874,0.00436707228970084,686,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.150336137593092,0.00450825350429899,590,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.146296472977363,0.00502131269649821,235,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0970341675610429,0.00511259922617049,270,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.11979770246536,0.00515104992392317,241,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.1054959043679,0.00522402593451766,691,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.110210449125943,0.00616516391099632,395,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0888744838903129,0.00633370716576905,1,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.13034105556909,0.0064511537498192,415,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0973987016528864,0.00655586569444282,529,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0961982272782755,0.00660469694121591,228,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.114460865717613,0.00663113192435263,158,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.102602875961849,0.0069430202589426,84,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.12651298142723,0.00701613863980523,439,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.103833006498361,0.00703484288512181,625,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.111644063531868,0.00726903618787805,230,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.161845620708955,0.0072895391670951,443,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.154174542670471,0.00734592430275198,271,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0903453492615104,0.00767350692481954,223,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.102802306766005,0.00780470116873448,488,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.116015576259863,0.00870069904254449,529,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.139304044047858,0.00879900973502636,150,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.138746440578403,0.00913307597653537,747,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.106933408372222,0.00955917330717234,159,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.101723043301693,0.0104348096033868,244,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0935544958378969,0.0105390734629609,514,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0895855240868848,0.010699090177726,553,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0888253869225474,0.0107764851833592,570,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.144553930546546,0.0110865065275298,367,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.188870881991072,0.0111128147325628,588,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.110160770221214,0.0115724848586678,705,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0903303217928663,0.0116746307732298,213,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.100830217037393,0.0127457521162526,321,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.101445729230618,0.013035708894615,20,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.102499134859737,0.0133003456823856,540,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.157534527354729,0.0136597024738392,375,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.136945414677884,0.0140863930662673,88,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.137363334273358,0.0141902671301482,261,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0934878399149156,0.0142842085532608,618,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0875741327016453,0.0150820414654068,725,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0831287098049206,0.0154492077664005,690,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0897137562804687,0.0158391840541884,388,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.1307156390612,0.0167592901160895,329,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0942811580956515,0.0169689873096229,300,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.081099812408522,0.0175879986801341,565,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0945855605528881,0.0186342925137017,594,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.13120365219054,0.0206665994877722,526,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.171069184841332,0.0208781456975383,641,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.145385577351929,0.0218015006042677,139,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0827867612170192,0.0221945346034128,511,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0911194202613668,0.0222436296469128,299,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0739024946242984,0.0224569385724841,569,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.123151276254062,0.0237357823723408,742,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0759622440715144,0.0238617566682718,3,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0795299554252391,0.0247790293361981,163,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0919618690214667,0.0256294407197524,106,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0830431582384077,0.0258222631298154,316,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0917579093562933,0.0260313822699965,199,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0795820101463287,0.0264371895873796,246,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0920777021365253,0.0270910079108859,642,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0855255057057197,0.0274434138169612,727,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.103526033282735,0.0277277260694402,56,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0924335414080289,0.0277974403758377,179,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.119662750185334,0.0280900362794433,526,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0815476280026665,0.0281910540531183,36,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.128246198765462,0.0282364423924267,359,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.083421707000677,0.0285850805960236,72,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.156557557565748,0.0286475746198477,369,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0831599968585234,0.0295205400739326,631,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0823872597905419,0.0299499178300711,448,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0831608858435485,0.0302001447369174,627,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0855549427423007,0.0312601039493066,313,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0723159817512137,0.0315643345086043,194,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.115370831499266,0.031884958356103,176,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.118179921202202,0.0321407428320359,603,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0886294313134857,0.0327397355608858,616,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0796794966367531,0.0329974529582617,722,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0744286057994933,0.0337634975395149,562,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0700704370501016,0.0342357855071261,271,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0792730608676806,0.0346511871062953,755,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0779418722837453,0.034720652113606,421,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.115507529586238,0.0351065376378999,535,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.117969649534811,0.0353026847040997,746,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0781512191924073,0.0362084903328641,632,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0778818934541684,0.0363384845974259,81,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0856464625338779,0.0374372704099579,85,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0745152617954299,0.0377959385631195,189,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.334110227653073,0.0383103445082748,76,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0775140121135476,0.0384145478018462,381,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0848960082981424,0.0390818754297229,50,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0806101936498526,0.0392098227983768,424,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0794946195809157,0.040081154173018,415,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.111311778991796,0.0400838189839223,38,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0829168793726858,0.0408334869568435,76,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.073784566888431,0.0419443744042008,536,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.241983363878056,0.0426731723337889,529,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.126065090622081,0.0430985175932636,67,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.070481935019105,0.0457014470249271,37,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0744849271977248,0.0463811830440322,188,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0794748446963242,0.0469261792748381,438,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0817180008962478,0.047566666809331,184,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0823449690778547,0.0482027312441825,531,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0764986293926845,0.0489423861502904,456,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0796915787469655,0.0495092257534319,104,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.073830629417623,0.0495623884483654,538,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.335616474601037,0.0496236535129739,415,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.316934433084223,0.0510437491411485,725,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0753456409561781,0.05117035062129,153,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.073893472728908,0.0518917350495732,180,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0718795100226003,0.0519718142177326,243,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.121914707037286,0.052570099785512,168,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0759485448274611,0.0528598679076983,169,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0645722383460471,0.0529727704052935,753,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0773808875090172,0.0552739108453958,75,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0663532175108048,0.0557479291676263,338,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.10896415898337,0.056715193330658,606,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.104968706472731,0.057920051627075,591,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0976592724846146,0.0579522740218884,15,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0814060553757736,0.0579718300712393,639,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0765702512808134,0.0589180282765714,483,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0771258234108758,0.0593143472360936,612,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0596430989093933,0.0600550402148793,736,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0770364167054198,0.0601956587691123,451,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0647501156982366,0.0611668243967684,335,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0680204677740608,0.0624590082675394,275,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0690376861663365,0.0625224979636395,446,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0774053516214864,0.0626947460348085,495,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0682575306432318,0.0639176551482735,640,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.105552733518486,0.0642293603719157,468,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0734436159489158,0.0675109437059642,682,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0692981805696192,0.0684769040705484,750,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.066931407287694,0.0685173779133283,384,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0701004347625965,0.0688352128963899,408,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0735451834789507,0.0693456978874441,30,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.334540638920501,0.0698766558282534,3,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.068065483881666,0.0724075179826279,560,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0733778956462091,0.0726619630970264,120,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0710362272448492,0.0730014846838234,196,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0687483357328636,0.0757584403662734,301,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0672357558817068,0.0762547760837217,324,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0641685477300236,0.0765501991154543,350,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.062761806468274,0.0784987314919256,504,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0590130379351834,0.0794790322537282,133,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0618541195779882,0.0797125297820646,614,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.071905350736245,0.0807865377499922,84,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0977007635415661,0.0812248008714901,74,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0641873257786211,0.0820425762010989,453,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0843572301325211,0.0824211930571262,669,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0936156286937218,0.0830391406885932,259,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0611509056240267,0.0848078510284271,671,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0673188102522558,0.0849165382533157,479,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0651403501905278,0.0865562802546669,410,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.06563009919179,0.0872793310805622,312,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.135227640892459,0.0875442834770099,586,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0631005107703913,0.0885963277645664,537,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.258143466709232,0.0887458136555189,273,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0710204073162941,0.0889947138912019,65,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0581676622479968,0.0890734251434716,57,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.064279869788741,0.0898567851501524,518,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.060498904541421,0.0913110625251322,508,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.315859912564077,0.0915875769012619,603,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0608595189420911,0.0916357130744333,397,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0798638992861236,0.0918676054252563,569,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0532258086428029,0.0921041820762844,489,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0695325411115822,0.0922119430293421,454,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0917098974461616,0.0937839361835598,277,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0636025190614355,0.0953465778713263,510,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0684364948012661,0.095695849413275,173,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0655195948182166,0.095960394107219,434,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0654499538640127,0.0967123680929653,112,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0697852572758259,0.0968049174207537,751,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0915257874171431,0.098195387097367,218,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0908363566500521,0.0984350993805429,663,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0674772422719044,0.100298977551773,178,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0656578056006906,0.100393140345221,57,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0680763293678791,0.101311080464115,724,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0841566969497213,0.102815895418914,714,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.130055135743614,0.10287920016955,123,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0593354322108047,0.103092697875001,634,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0988296685118562,0.104955621577659,248,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0636462422972279,0.105284401037017,520,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0689035288736016,0.105585993188816,154,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0586587512684191,0.108680704262732,533,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.12744662483385,0.10911131207279,164,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0885545881879641,0.110494527943409,345,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0510382673719183,0.110614014488836,695,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0599514832669425,0.11100615204105,465,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0627251156073858,0.1112119618918,96,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0674270915923469,0.111837944490404,646,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0763007576955718,0.112368127816576,191,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0775358206985002,0.113150849922769,413,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.067783227157818,0.113838055504159,572,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0883468298414672,0.114139239758864,254,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0610019547298353,0.119396354379628,719,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0896061169295009,0.120174262518511,121,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0553845489344424,0.120431877365259,602,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0536552626823452,0.120965552884766,723,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0879797707294759,0.124186010411915,468,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0603313318106389,0.124772995700971,141,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0600574641910264,0.126627878217841,361,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0537043861026668,0.127529008084175,647,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0611212714166159,0.128796345458344,710,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0882084518639265,0.128985312712247,531,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0553636993367648,0.130964267254664,521,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.085418953745035,0.131837924151327,730,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0583917630236464,0.133972416047796,197,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0536073969998781,0.13539026447555,523,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0706322640905992,0.13619542651908,100,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0841994377369286,0.139947922128666,99,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0770235557106799,0.140417768109848,581,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0798516988814756,0.141831053151578,707,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0817449800547349,0.143072536072401,392,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0588829236859524,0.143381219844087,86,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0614030191636832,0.143637853320317,638,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0616946741017773,0.145090790856679,352,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0475370177146735,0.145977164064112,725,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0507288601533637,0.145997862577067,430,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0727737204795743,0.146850190118498,694,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0558899916866377,0.148822460990272,597,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0467589591374298,0.148925984885924,34,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0524800162919815,0.149294910480321,207,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0563156822022134,0.15435933745866,309,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.401154008888894,0.155146701578152,287,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0554995312479231,0.156462787679472,478,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0565786835992607,0.156577504456696,125,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0572254023298099,0.156897233954217,464,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0834192370453029,0.157268042369386,78,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0733476844090206,0.157370178171203,754,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0476788084640932,0.158894399684306,332,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.11248605793385,0.159689585473329,137,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0475185314550478,0.160902447486503,615,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0515848145365814,0.164524253681408,619,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0528389062845535,0.165251639294639,700,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0511154810635892,0.166556809748118,502,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.074362855973085,0.16670745327022,491,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0523163132794692,0.166873374100646,273,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0474492512018279,0.16812030473716,214,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0776813098495387,0.170010427016315,231,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0544958614114013,0.17109269330986,17,pan-cancer
