mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Compound 1541A,AAC,0.287723986900242,1.19089253488013e-11,241,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.220883748813597,3.11830435643702e-08,657,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.190045146194961,4.24466468650396e-06,705,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.180414077382501,5.57493336603369e-06,112,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.138390266260575,9.1153628498719e-06,577,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.166714535144034,9.22057601055958e-06,562,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.289303374157277,1.09007289906368e-05,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.173145909694934,1.77304679400596e-05,711,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.222473715558221,2.08607180972804e-05,707,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.302340939097794,2.91790193477028e-05,164,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.303002200564078,3.21657861211847e-05,123,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.165503397182184,9.91607359825292e-05,158,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.177078552385459,0.000113131220379983,100,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.205444850841528,0.000113408397279175,370,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.142159719269583,0.000151583718144285,81,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.154571334281818,0.000186530229009517,65,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.149934108359038,0.000236461993680021,84,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.145332924001283,0.000273874787411092,244,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.244810050235837,0.000289129163021057,392,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.123473330959422,0.000345607343017771,133,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.511840769616335,0.000385566173404718,185,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.182063892763358,0.00042438688514492,527,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.141040941677802,0.000485498843304586,381,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.136321561811669,0.000520398133673231,296,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.26881519405907,0.000521253345933157,308,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.137997559978075,0.000579783399120971,199,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.236113552152131,0.0005819017657435,730,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.251388906311093,0.000599981638751131,137,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.129917623130154,0.000623291394202375,708,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.139654571919346,0.000676784500492705,732,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.11562846215299,0.000758671687676211,690,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.139046873181354,0.00091101725958893,94,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.126261265857787,0.000944312897661558,752,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.124092398361062,0.000984133295791525,631,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.114301713895499,0.00136968632051068,468,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.127080466325547,0.00141333995798763,283,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.129750425716184,0.00155751894592515,263,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.12954759847665,0.00158362494695667,389,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.215445316750508,0.00169126174769914,142,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.123842365154834,0.0019596436114606,316,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.114956262084668,0.0019971003463975,512,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.116781077281892,0.00201786610080154,510,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.120578460116583,0.00214743670398824,514,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.10993707296201,0.00241531060240573,529,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.188878441205913,0.00243629504393854,232,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.121992778926112,0.00243826780383409,644,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.633109136292202,0.00269861106758886,3,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.124014383040765,0.00278098385018448,493,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.2034810542484,0.00283400879087571,588,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.126711258034523,0.00291487567372377,377,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.772717715948024,0.00321419476355119,526,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.114213507302351,0.00341823974023191,448,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.197934580080139,0.00362939598081592,74,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.110834124575434,0.00376076537694069,671,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.128737663142698,0.00387964708685476,667,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.19525952642901,0.00398605486077899,10,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.103897737419727,0.00399560265438593,504,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.111500425997525,0.00400440425794171,478,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.125208364976297,0.00403489433204324,590,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.104262260111235,0.00442758489114168,379,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.192418388217479,0.00459854766786205,88,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0981843221040028,0.00512223189590653,274,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.105236876686735,0.00514246318550829,535,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.115630814130145,0.00555846852414497,311,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.112381958882913,0.00565793516671396,273,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.186431789448764,0.00567346055759753,345,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.194838124939706,0.00577024185088882,128,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.180027496092868,0.00578634458685699,591,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.105999122426446,0.00608619443058597,246,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.109345535354329,0.00622759282268322,44,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.103922298005776,0.00635332328957656,177,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.111759467616612,0.00681971598867197,574,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.100788420723767,0.00693506697424891,51,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0933417391450071,0.00700782143498845,570,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.100466272681297,0.00713897449472537,214,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.174318450295991,0.00736352706076982,733,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.113085571333784,0.00754405621121564,182,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.101595785171704,0.00804631051501753,727,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0969355217026571,0.00817770259660958,725,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0962840107945138,0.00843574671668747,213,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.57052964144444,0.00850794178731313,603,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.165742619643041,0.0085274536170941,754,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.106329682482131,0.00860890472173293,280,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.14723549655642,0.00864333090010168,717,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.109714677102537,0.00877364802540667,637,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0988024788895264,0.0091549755576669,744,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.105865418242278,0.00917119570668305,629,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.104461017658617,0.00934365721181394,686,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.367178918227539,0.00974846882668373,129,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.101521258788212,0.00994252283124118,525,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0891029878951098,0.0100679334494955,565,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.138543979151046,0.0102342861153209,122,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.105013305798849,0.0102445349861963,106,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0993361609389168,0.0102517827466006,351,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0968522377501468,0.0102876911721084,382,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.412513028560095,0.0107386333294441,438,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.137776023195582,0.0115890131850438,287,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0957818916056861,0.0120236424098707,553,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0971588637571825,0.0123383513033053,397,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.110039007135084,0.0124777761350815,464,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0877736812014354,0.0130141793738106,592,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0999304733059367,0.0134504229225719,722,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.104764236920376,0.0142396001442346,616,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.164390273811884,0.0145881320186156,218,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0983660663128432,0.014764868065167,290,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.12735698633923,0.0148165685176585,277,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0879220462723946,0.015553026119631,542,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0976449329430398,0.015663291449036,438,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0958210276086644,0.0157761110132805,278,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0833831414502202,0.016573713834932,509,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0939903642300826,0.0169598132511268,521,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.172937215714573,0.0171568289417978,586,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.121657748639282,0.0191304993588135,564,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.09650743607877,0.0199459446744683,85,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0892517669501518,0.0201014012803864,249,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.154129979806463,0.0220924323959998,746,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0893238732723906,0.02255898203394,668,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0896821170369092,0.0229501277036321,17,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.119912529158199,0.0240504450098928,233,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.1531235699003,0.0258101391469323,606,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.094419323621892,0.0258179546271736,741,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0841868072483861,0.0262983756661491,700,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.086357074238213,0.0267018287868666,287,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0876285064016011,0.0268632593971852,281,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.08872660503704,0.0271488884852022,18,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0872952521927373,0.027369542550077,480,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0918290050267861,0.0273816737915087,750,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.119684665123708,0.0274719496608786,581,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0867693103154703,0.0285242053355281,262,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0880056752246713,0.0287663145160864,698,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0884046277349204,0.0288984674545246,413,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0802363810882072,0.0289762224874421,387,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0821859813133777,0.029107924055348,276,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0879353778782614,0.0295128474182665,445,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0820697889295088,0.0297496280087595,499,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0731839552299204,0.0305539938814076,609,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.145043166582748,0.0309392553172325,603,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.110334041043057,0.0320404858501925,461,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0803580185871177,0.0323460398567851,270,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0874453033875152,0.0338091027145284,336,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0877326243907815,0.0338405213135442,587,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0997023328129288,0.0338960408909152,46,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0854835590456172,0.035463179098309,691,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.083014430309228,0.036150469291222,717,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0817202413875248,0.0363167933895678,673,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0746611015185829,0.0369552464661307,212,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.106892640684848,0.037095732701007,697,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0781509506023943,0.037527644889882,89,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.134716988800639,0.0376317985998064,262,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0814655803526943,0.0377048495603391,350,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.133435385251441,0.0378177847873021,440,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0791716417815225,0.0380845964562251,226,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0849488317461582,0.0394710451355647,681,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.13888954377293,0.0397783880552712,11,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.141889688999412,0.0400233808543445,367,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0784587559919202,0.040493230677814,647,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.132777234582634,0.0407083214047504,92,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0740909452392711,0.0407294690545991,163,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0744698450079061,0.0412070122750005,271,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.138944911021054,0.0415368921199554,217,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0822934844677482,0.0416988295131666,710,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0740829333576437,0.0417428943362806,453,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0872336014395126,0.0419278794825795,159,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0790174006628862,0.0431363662820166,550,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0820563805460372,0.0439280902348247,107,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.111460003591604,0.0441539771102431,571,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0859376473141229,0.0445861870337747,376,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.134335464724874,0.0448620665219904,735,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0829618930304966,0.0470991538916295,452,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0797164291884013,0.0490278370279072,632,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0804475742918842,0.049046610787239,646,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0791253861080307,0.0509617655129793,434,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.402048337244764,0.0522622696928832,51,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.142910682645007,0.0533080732336632,114,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.129346133088859,0.0539469711731683,273,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0708676535976955,0.054619587296223,683,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0773810902051482,0.0553575437635522,395,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.076327984507264,0.055793274697708,712,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0722659624220764,0.0559358022139299,58,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0772205968975866,0.0564555177494728,427,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0805155425232207,0.0565814707387584,540,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0634285123865153,0.0568166269409908,290,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.096378907826592,0.0569442604326435,689,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0780055282435937,0.0579297443254646,43,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.139216512134707,0.0594248147909992,166,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.140271461509553,0.059619328864825,151,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0772800448451007,0.0601084715625791,435,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.117019712705227,0.0625732790302098,287,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0758027914815467,0.0629645349617107,324,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0775035061646994,0.0639038111145587,419,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0717989408759913,0.0645933100232859,16,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.061623229313404,0.071034585600178,190,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0769252519864551,0.0715543442349564,230,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0694503430199393,0.0721136757788688,91,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0701198639896442,0.0723041576275618,87,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.122906592756215,0.0746357468299449,531,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0582617999602646,0.0752408561800329,555,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0586602959095247,0.0761410206338302,437,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0642030578909383,0.0761693325034704,374,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0611449107708812,0.0765639445243903,33,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.110456577873437,0.0772003830533891,548,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0694971231729426,0.0774806166892804,297,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0720613348012218,0.0787155779134132,72,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.132450453862951,0.0789707258752264,161,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.063299524797919,0.0792206692921808,562,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0850000016391535,0.0796038899705673,439,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0654380356173988,0.0805339078221489,615,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0667444424797483,0.0813651990592898,138,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0604468069717743,0.0820926387834344,371,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0676096924087222,0.0822407600955044,180,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0667857994822387,0.0822823294948753,252,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.222181644426367,0.0823088592244895,325,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0707629727927458,0.0823755509429192,682,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0687459327953909,0.083028972373708,720,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0666427536259934,0.0832637647898384,734,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0672040344428334,0.0832818851833574,372,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0640154893886612,0.0849062397202511,47,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0751292616177415,0.0849101147917138,103,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0906260336928904,0.0851462295304363,254,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0690326344945309,0.0852484529948571,598,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0734555726714519,0.0853374414542028,495,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.123107850794766,0.0861012249959666,78,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0688302855286897,0.0862986499993017,55,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0928825109843883,0.0866397138735416,526,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.347762990806458,0.0878473409047222,53,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0667244806114165,0.0914248499805719,475,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0712568836240926,0.0936901028242204,605,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0620246267315619,0.0966198724797896,385,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0643831283270507,0.0982326627328699,93,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0636868509684264,0.0986484031312504,567,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0631956405168656,0.0989325118540345,314,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0672257856577506,0.100808006120305,497,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0580408183004866,0.100906653801088,458,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0672707657814607,0.101763028600368,731,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0575640768289846,0.101884187990214,63,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0651566590867006,0.102526786078805,237,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.113400327827144,0.102986667169577,600,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0669068546752238,0.10388355113425,257,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.113487524742484,0.103921541153311,239,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0633602721029446,0.104033760424352,519,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0635552196614662,0.10423343622973,304,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.360058658927621,0.104262189397756,361,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0648286749509697,0.10452530905712,511,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0591368517921968,0.104647215030673,4,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.052998482086595,0.104796851578177,273,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.06855346057824,0.105731100267068,575,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0647624844527179,0.10630261789293,141,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0679338547184026,0.107329133192712,145,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0639337954620799,0.107572927542455,408,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0649947916124943,0.108534103701535,674,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0642762893988688,0.10942082215146,536,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0643612990107567,0.110150293114665,388,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.077686239647486,0.110172279999886,302,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0799936373092629,0.110392763469151,680,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.254072239300497,0.114108465598409,101,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0635585205409462,0.114375462174176,167,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0616398853341031,0.115346472987558,425,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0584950390368147,0.11620011810335,726,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0899474274218145,0.116307880655567,417,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.113533740944885,0.11633206435009,316,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.107638592036969,0.116571692009109,669,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0632939486135764,0.11704010020373,96,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0889978645654641,0.117171821081858,507,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0855762905232767,0.117821846793542,121,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0598457078930589,0.117922959304403,522,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0551629817198202,0.118186210543876,363,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0593321376863304,0.118612373423696,729,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0635134216497834,0.118877416407798,60,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.213780570135884,0.120119554895643,730,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.206578809576522,0.120820781043729,697,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0609570064367277,0.12225832024215,66,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.066725542228144,0.123209068759211,148,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0503933655871527,0.127407135152103,699,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0559102457939256,0.128064742492328,340,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0604381566903679,0.128742065574763,312,pan-cancer
