mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TAE684,AAC,0.117782964740107,0.000591686805086724,669,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0922742610122217,0.00330406635649121,63,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.105917567687047,0.00404072683774491,80,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0861682837452291,0.00473079423648705,328,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0901486769540516,0.00520836349787689,602,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0785061540869456,0.00555526230107712,494,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.089839828865933,0.00688029467807165,206,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.102441942485878,0.00816870648542249,738,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.094736194065326,0.0102896684816822,106,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.133533615405224,0.0119762036310645,415,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.116005865635804,0.021488686919626,248,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.107360628976543,0.0215383709535017,370,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0720011202643126,0.0221647710062261,270,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0808976194867491,0.0221669124215407,72,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0799940472440365,0.0222329783742793,396,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0657045799480976,0.0223452011893418,736,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0705397030547249,0.0230543476506941,57,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.157953240011391,0.0247363430635685,586,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0864927742310793,0.0247423096089674,484,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0734292050652886,0.0248674478916862,267,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0812212524685876,0.0255984257671613,528,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0751545468162332,0.0274877269970226,249,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0695455805586799,0.0276890645492244,248,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0661568090478528,0.0299633342985643,194,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0780254743202319,0.0314322094259769,30,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.108839945676713,0.0335916106724127,643,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0755146082875013,0.0338684478766149,717,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0757144320994645,0.0343121944039738,435,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0683356082273861,0.0360780645794728,220,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0672193771185347,0.0361609046992567,596,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.138402555513455,0.0368364573128955,588,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.106593793978056,0.0408566626181693,526,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.062690664410707,0.0450653698120067,696,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0735681891779345,0.0463245465021608,389,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.060889684677637,0.046676983944199,224,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.060778346638735,0.0477919313175697,27,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0678063730718271,0.049521095377616,42,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0933939728086859,0.055770843108763,29,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0590672238856391,0.0558534830652359,340,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0698919286310539,0.0564077647843376,732,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.057444065807814,0.0576218238871529,82,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0686305308515699,0.057626952978254,309,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.136840469868504,0.0579648518461774,459,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.11081326807244,0.0604227023354547,313,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0717414075167538,0.0609420140294704,485,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0563037613425149,0.0619982585977607,401,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0630048835654504,0.0621409352085107,602,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0676084477714728,0.0634517261025917,587,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0937311014947342,0.0651057565984515,725,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0883339271706232,0.066898923421804,268,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0521937220403651,0.0719413074345283,190,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0564152638228134,0.0735040965862884,89,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0511637446746752,0.0747443176208886,73,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0591412744802131,0.0757139357194404,47,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0983029309991525,0.0777059139581527,686,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0627045313486307,0.0778560014857971,196,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0580194565591811,0.0786300594054313,466,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0601258399703648,0.0810782419452698,662,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0582658629073384,0.0819642756705278,591,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0586924989186325,0.08330527797459,93,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0599614074624335,0.0863284999701574,505,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0566807406954403,0.0877717180923882,7,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.085789152382419,0.0887887471070089,535,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0458017975022783,0.0893733363563228,264,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.125202633677729,0.0900683234436545,132,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.056565932549802,0.0934312116796474,441,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0930131827715027,0.0937093290736834,287,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0840283734919586,0.0945516021021541,730,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0635570838682505,0.096417981663398,638,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0459735956875911,0.0981405216850364,561,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0529081721937517,0.0982292051684722,614,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.051808687211833,0.0988520068782806,335,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0490170186098305,0.0991267668317298,298,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0872083134761641,0.099993006582801,271,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0551334695977367,0.100341762736263,380,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0493120618046852,0.103075563639201,609,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0549348565366724,0.108158821591504,522,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0520940202205344,0.108679447261833,4,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.078068765854226,0.111028248370209,603,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.078115537969896,0.116018291913038,74,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0559654052986508,0.117553873230365,693,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0778894339731664,0.12373776697179,122,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0534946678757297,0.12461776091563,297,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0712909131700265,0.127079753734634,49,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0709525641730375,0.127767269272491,680,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0542260299536371,0.128079757665502,194,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0514113927090959,0.128632060047091,663,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0544874875974365,0.129229687078132,300,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0515752357382452,0.129481966144116,659,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0474457332021212,0.129636026796724,432,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0524092468906729,0.130124824893593,16,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0492231968678498,0.131228467955974,90,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0496458490998269,0.131532641777219,304,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0506872784662838,0.131783456342968,343,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.05489820935265,0.132257705183484,104,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0468167412847767,0.137766938723183,337,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0726959063088029,0.1395990053032,345,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0495115715750997,0.13964981889249,755,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.048864688801836,0.143149624158251,205,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0382928238294925,0.147906867073845,353,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0457206233692143,0.149905261898905,247,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0461970427803503,0.153477392980927,316,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0881621882809587,0.153913479873723,440,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0495331017254245,0.15475662738712,301,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0502765452943741,0.154847144625749,262,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0441839637265239,0.156948501679071,750,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0717343411444521,0.158003715518682,273,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0454473121621558,0.1596649307767,32,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.103128173260314,0.160117522042956,108,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0529611278119421,0.164678232410204,170,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0452335609812699,0.170826989070636,425,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0516980048954935,0.170923603983006,616,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.045497860609727,0.171976900208539,608,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0422883170081587,0.172791358060451,749,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0678514626441451,0.17706911935479,669,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0500416299124846,0.178009280992421,288,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0488271609627289,0.180088452607046,43,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0430647779823739,0.180411767775867,676,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0480344008468522,0.180577702836252,57,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0410494937287462,0.182790484394152,467,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0475157064658556,0.184061616613986,698,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.047613144745664,0.18565635824833,75,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0483080057304137,0.185836367839513,193,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.039855023869569,0.187853855963075,753,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0466116655901286,0.187946288853168,595,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0486027086877164,0.189254706210642,285,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0438713254259575,0.191177644306166,462,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0417729993067255,0.192160948049079,666,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0408262916608277,0.197551784948577,661,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0459045333373899,0.198483286739087,125,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0564958921140344,0.200608786992013,756,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0485663435383435,0.204081494200109,652,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0449052409451901,0.204380817049288,472,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0390545092451865,0.204440436366791,374,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0376238205404792,0.205821592621001,707,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0627287681689509,0.206037990664823,88,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0416615672444982,0.207601078762613,42,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0407462205261952,0.208339069355629,526,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0466528907400559,0.211349652665672,159,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0475564650973238,0.212477880170995,531,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0439956620493941,0.214155980218361,475,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0387240733386518,0.214860058894499,434,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0448242592429707,0.216809723772189,623,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0406688723958891,0.218725382571083,453,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0618001282131182,0.219342633512092,580,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0472441119075598,0.221005829745182,113,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0480487654514206,0.223366969982359,103,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.041414244082988,0.223656083289761,180,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0399463738177746,0.227316467895867,640,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0633433394688433,0.227477328990209,367,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0382695996614466,0.229255546091607,214,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0410607780438833,0.229459525571888,410,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0418511183534084,0.231552872329442,515,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0394274684400945,0.234535391081664,508,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0427892747867885,0.235309625719015,574,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0397120099144044,0.238297594196123,507,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0405603547056613,0.239170978457768,48,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0417156756359845,0.239257028338854,597,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0381780491034163,0.241478967607802,91,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.052189902701193,0.244044072170412,692,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0380300606198362,0.245880158111869,223,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0396009541798514,0.24775497842812,586,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0547019799777588,0.247863266304347,742,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0421093813977483,0.248774663605687,357,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0401025808838294,0.250243061703317,700,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0531851886355107,0.250718413803281,747,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0400345842697213,0.250777530027882,311,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0346846976812019,0.25080778049254,317,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.138131404557681,0.251836117234129,61,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0395377607434418,0.253020281687034,706,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0405531451313752,0.254016781663455,711,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0409891190372934,0.255797535804053,405,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0401452863841679,0.256090428438352,112,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0400913603255113,0.256538191502754,719,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0336418175345058,0.256628926394663,592,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0382649557400423,0.256806606337849,424,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.355286768523788,0.257079443409027,526,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0413444517120918,0.257312274406281,240,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0411765839861573,0.260173704190996,183,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0345489546651687,0.260260737944387,253,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0817255864855699,0.260886790764277,429,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0348475767115948,0.261298376228509,25,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0414672045955666,0.264554532997932,20,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.05136477100172,0.264622833478739,235,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0365966512354454,0.265975721882783,680,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0346913085590184,0.26836467878115,723,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.046390577295691,0.268969825479992,191,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0353979571032272,0.272087852947209,553,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0354584004574253,0.273652467199961,400,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0369519057653107,0.273988189484496,81,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0503596603068324,0.27690544951645,40,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0388840438620079,0.276978019798986,314,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0830733353509252,0.277511722141403,471,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0539661626150715,0.279935842810016,606,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0401294292727957,0.282962566146203,208,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.037299075326827,0.28388082465227,407,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0372962041166814,0.286402984307562,460,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0347968077863238,0.286824899366724,455,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0344151516612432,0.288392523183399,474,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0329369675552168,0.291557857277785,697,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0382875621438412,0.29344075573121,672,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0297249517203057,0.301286271618495,245,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0381913329273004,0.301966777364282,222,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0385097736055704,0.302344260965362,376,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0355978022394595,0.302725030446728,519,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0368153484777659,0.303943079577596,420,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.036334762909008,0.305566318403563,361,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.111706813568806,0.307735107222574,101,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0377617408346109,0.307802382845851,347,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0314573011918197,0.308128573595184,654,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0321517770135117,0.309167981204831,584,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0718416727583888,0.313297541136277,161,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0362529504377621,0.314735777839506,491,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0371731735052587,0.31531510834906,575,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0349389058554855,0.316219896030582,319,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0362864985957907,0.316315510641563,98,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0387894023084987,0.317841863826486,102,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.03543828881896,0.317965994931201,187,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0369541442668658,0.318238951417073,540,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0552640016992143,0.318410543374805,375,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0359316472954039,0.31841563195138,647,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0340537133552736,0.320812647600371,510,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.076321763958492,0.32291538360212,308,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0286248799104493,0.323770035491582,695,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0315109151284121,0.323797591490776,228,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0339550784873698,0.324231527671715,465,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0311354191451204,0.324400803507958,152,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0308458672614824,0.326655085189069,412,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0328593347082734,0.329573085425528,726,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0472219392776088,0.330802882836325,271,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0471420334479393,0.331309390932544,233,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0355067558681299,0.333215248128535,593,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0358616506516518,0.333452969774694,611,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0324029625957473,0.336913358305992,598,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0385604027090728,0.342763489909136,356,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0336907435567878,0.345198963209293,17,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0657006598621146,0.345693088724014,305,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0289794909855234,0.346080683956929,555,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0302190375592177,0.347292303373071,383,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0316323210893373,0.347461193529978,557,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0452712000893965,0.347730927145581,176,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0354651067912494,0.348571229290425,646,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0322782656775375,0.349936364898418,84,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0666882367992395,0.350566165187726,295,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0309464114594818,0.352295912459355,275,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0324682682269884,0.354826359879519,525,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0292859292265763,0.355601543244035,225,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0320248326956108,0.35668286201071,701,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0446076654638664,0.357148361766107,526,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0322190474425507,0.357272850871694,627,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0314423415323643,0.357948372989551,280,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0254865131606911,0.359740253215003,699,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0302505875327161,0.360063001376219,634,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0318142272290205,0.361060104148627,13,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0488194631178139,0.361637452446845,67,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0328703028632431,0.366195510409225,633,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0339243271870991,0.366878149262145,298,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0308349625052935,0.369755298980348,41,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.033681546888142,0.370137563976476,673,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0341513851120848,0.371522005179685,751,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.03193618783546,0.371872033477011,149,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0500327578971876,0.372218431101622,248,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0336795599522854,0.374999103254023,158,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.044018242671275,0.376063595568839,217,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0285841327778528,0.378246892867222,473,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.031247918726182,0.378471015160977,674,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0263575559997568,0.378713859491201,759,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0295727791988243,0.38080909382376,385,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0283751452376741,0.381417243035162,650,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0515567071123249,0.381866507730898,92,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.03065220628243,0.382295447250843,89,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0329407613926718,0.387354576018971,227,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0268749839338189,0.388282934251869,3,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0350960446683839,0.388327630561457,534,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0248688626783352,0.388448266847097,711,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0274218857846219,0.389246273665146,163,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0480752455028012,0.392753220373279,97,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.029952897656618,0.393274673598718,563,pan-cancer
