mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FK866,AAC,0.255943836682313,2.49751996948448e-10,298,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.213481886883925,4.43899959504075e-10,430,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.203146043189092,9.40801281908817e-09,212,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.199008428148714,1.13999475935304e-08,458,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.193393406952883,1.35365171550077e-08,338,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.21230053200165,2.00825826336672e-08,660,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.186824119101667,2.42561158059406e-08,582,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.193041466675729,2.43596402256148e-08,432,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.210673005845863,2.79142406169437e-08,203,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.183831414693735,3.35939539484452e-08,298,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.172822759153226,7.88931213231412e-08,702,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.181724881852163,8.8364318843014e-08,74,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.196286042338012,9.18157669646494e-08,726,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.168231223079558,3.71659682509226e-07,721,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.191628620330605,6.60774927835343e-07,319,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.250972674470622,1.10513286151977e-06,268,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.18305906494082,1.15540392359297e-06,372,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.174139149380066,1.30053306496447e-06,535,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.169831204835314,1.61304283965808e-06,228,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.158919033497896,1.61512110364366e-06,687,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.16198973332106,1.87042256520598e-06,518,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.177597813907176,2.18715207811082e-06,345,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.188719846986125,3.52944106787677e-06,484,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.178536275153931,4.99890419697331e-06,490,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.168566477501965,5.15760994819515e-06,557,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.181301113360827,6.77704267574654e-06,321,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.154729892435918,7.11819020243784e-06,750,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.155738709735204,7.46545478318579e-06,412,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.157795790123962,8.03338237832819e-06,368,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.138036082091727,8.08151548007157e-06,577,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.170273517842091,8.44108377774933e-06,617,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.143104516377497,9.81342838681799e-06,391,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.147950282468567,1.13741254987833e-05,609,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.229065505173652,1.22958200463286e-05,29,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.166546756195047,1.31904791465143e-05,138,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.147442770423213,1.38972576085297e-05,565,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.15209418620434,1.39178537435489e-05,468,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.162215976170272,1.53579408034712e-05,81,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.157772045519174,1.67091860554105e-05,502,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.15433052776152,1.75553333162321e-05,473,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.166803099413995,1.77839254760252e-05,525,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.160347711091976,2.33512834832301e-05,631,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.141813625640126,2.36425157245291e-05,592,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.151424619356177,2.54956046895534e-05,725,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.145872098059162,2.87772766796457e-05,157,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.14963275257832,3.11826638869982e-05,213,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.126858721192647,3.23804897595858e-05,257,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.142656426603402,3.26079886288423e-05,152,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.141123291694921,3.80205367238982e-05,371,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.151191119009809,3.80646724407876e-05,446,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.145570085021993,4.03813561892091e-05,504,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.147221473997085,4.22471477319323e-05,445,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.160717184336036,4.4083152596292e-05,167,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.142478653853307,5.24752101985514e-05,272,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.193187155880299,5.57277778164427e-05,692,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.159790538673984,5.95615830201821e-05,594,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.156661583310156,6.52325882142004e-05,595,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.128050073453839,6.75045347705437e-05,494,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.145173230174284,7.15632457425655e-05,421,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.139800536854556,7.82763535734438e-05,3,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.137819994807682,7.86776965913837e-05,209,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.12689470599933,8.00731969701942e-05,290,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.148111345760711,8.80027578844599e-05,444,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.13604436753994,8.89109149319521e-05,697,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.132854585962038,9.91623407011477e-05,317,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.133042802306845,0.000103034216028419,266,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.151269234944799,0.000108017350696438,169,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.145695984255767,0.000110181744175978,28,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.136340944621254,0.000124727701188512,274,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.130286625724936,0.000141303701745426,743,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.114027812781144,0.000143949421417593,264,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.140491508300671,0.000146592429687516,5,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.168628918023881,0.000150448662493046,439,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.117846394339952,0.000158438180467417,555,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.144413097472263,0.000167530550746724,625,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.143289923653376,0.000169140152744261,177,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.142502451105471,0.000195835234652824,627,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.150795557027967,0.000219894690336979,173,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.119084914958509,0.000224524037320939,39,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.144047551178342,0.000238446710166785,112,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.153431675050139,0.000247128055202238,65,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.138928421914549,0.000247483100414595,618,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.137558886430449,0.000255798042725614,659,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.149870705344946,0.000258576666561175,406,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.123983272752475,0.000277433282787649,87,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.124930385339172,0.000299939344090041,328,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.116686376843099,0.000300715516432503,198,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.122052422438169,0.000310437672026642,133,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.137896991457815,0.000323253670198004,563,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.125857027851051,0.000329587334988286,303,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.117377400236336,0.000352661858842191,437,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.12547262601187,0.000379238551077227,509,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.125916263031701,0.000400073055306875,613,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.120120427856482,0.000406712008437096,155,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.119783886982622,0.000408406452902281,33,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.131190912172599,0.000424589639356701,755,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.125279378944652,0.000444784850714826,596,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.133940069544399,0.000459941949756073,668,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.12180019956056,0.000466761702561775,374,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.139835430418294,0.000492005646143182,395,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.11563701545169,0.000536795022526899,558,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.127889932816184,0.000597619014403053,464,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.12187824891425,0.000600085547417632,247,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.11515411717442,0.000608383089121025,530,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.111062299444933,0.000661853388413369,736,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.178013570635976,0.000683641749788217,329,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.115594674243467,0.000702796006359508,725,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.131257672080534,0.000709425855470449,56,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.134814889154898,0.000738546225711544,127,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.134778855310772,0.000798429240717209,438,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.119831685646765,0.000805911420036796,584,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.113366495682122,0.000869979263828727,556,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.132531608388421,0.000924399546299639,52,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.129165928687008,0.00103954487317964,281,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.132352169815937,0.00108941340835635,165,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.123714733313635,0.00111890330723169,287,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.111569442438053,0.00114580125079085,654,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.126447017255942,0.00118510313035159,515,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.171136575038373,0.00121639779617311,271,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.105339912787493,0.00122168578569422,273,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.124770105520374,0.0012497491240562,456,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.121325922979828,0.00131151692987757,508,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.133106511067868,0.00133589065337084,552,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.117088285759371,0.00155224732914936,550,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.113703903766769,0.00155388080881911,526,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.120342504575102,0.00155573176799536,469,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.114362412365608,0.00160860178690086,529,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.149723413141092,0.00165840840453053,433,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.113299833533976,0.00175888458197234,474,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.12499881735983,0.00176478470522308,263,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.153663722873019,0.00200128357480771,40,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.102356802629926,0.0020287073746824,202,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.103672743453372,0.00203792594238026,583,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.111697931861112,0.0021025557347842,226,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.125301198226259,0.00212302901150755,288,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.119989927536689,0.00223929824258563,520,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.100664622897404,0.00224086192954751,411,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.107468447992425,0.0022776388657078,225,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.110248587609574,0.00232207474375578,316,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.143168474605911,0.00235071114767326,535,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.114215691299457,0.00238486331918186,26,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.100072366435557,0.00238763686522791,259,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.093292962929597,0.00256998942280503,265,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.114037909032936,0.00261959198613573,92,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.118895694900499,0.00282529407932185,428,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.114516136838259,0.00284193691942818,188,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.107456868875221,0.00296903586713778,207,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.144024961795157,0.00307173590006583,100,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0963826611051774,0.00335029162045813,190,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.166149164868723,0.00368585922627689,261,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.101207376594233,0.00373710823865187,223,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.105247082849648,0.00375884301434507,666,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.107400458674915,0.00377776286733071,307,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.170612903490195,0.00388560927838176,255,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0974343844771084,0.00389794107654998,1,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.110711277232859,0.00407172041273433,622,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.11411015359511,0.00413915485077991,698,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.116036120469369,0.00432020007790743,199,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.093253412607166,0.00436056921767786,711,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0998667180394778,0.00438316799786179,340,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.10867496728938,0.00448317184377411,727,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.108354644592906,0.00450796896574885,36,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.100012603241967,0.00453997804122775,676,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.113953512486594,0.00471440200418846,244,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0928402840874106,0.00471955424118834,649,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.150072270423341,0.00476098688705718,415,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.106767651625089,0.0050676215643761,560,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0976508949085716,0.00511297138931285,253,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0864962325672672,0.00538014463202104,683,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0981674146082386,0.00562152545090057,696,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.117256136403565,0.00565708629851424,652,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.161033192077335,0.00576727393829534,665,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0970660152658757,0.0059277004668339,63,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.113433231986918,0.00597845448695426,752,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.102650884922482,0.006030503626366,249,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.101896594410689,0.00612421071313193,47,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.156177104339471,0.00616960682395544,443,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.101826805472309,0.00639047669012275,462,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.104191799506988,0.006646892986825,519,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0964449685777801,0.00695543412772871,337,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.101940248477014,0.00703320043078494,51,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0987598352120544,0.00723369070797553,476,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.17047694965914,0.00741227052611458,440,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0802302766573613,0.00766695050994654,353,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.157738144342651,0.00779757260827621,175,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.115935671701239,0.00798730157245708,103,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.216739079902869,0.00802065994959704,487,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.103326702497783,0.00871855300228265,262,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0996809997393132,0.00879662208171503,522,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.102981753366099,0.00883219835850812,719,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0988451464453999,0.00900688012063132,180,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.10404590423094,0.0091012857234853,17,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.116149490373398,0.00940278390342383,681,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.103274280963232,0.00952395056718566,149,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.219313901944613,0.00958507178464689,151,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.120317320428046,0.00990669698447864,15,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0949181554000134,0.00999761439714433,514,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.104293928129196,0.010121962097195,672,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.103855079168181,0.0103773681898101,451,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0853967691612249,0.0104732319412028,34,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0886163299070786,0.0109715874265724,332,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.104723282145644,0.0110625381156106,616,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.097255210613323,0.0110819222477064,481,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.131809909986432,0.0116458567048124,302,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.12581444147863,0.0119954496580822,526,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0966015331501216,0.01234838827736,16,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.137588996278953,0.012578810404992,643,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0989887830590698,0.0125972530949159,125,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.29851869121688,0.0126923490572156,129,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0947627982066302,0.0128178725946572,423,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.102369461786035,0.0130568250356953,635,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0972370129458869,0.0136900609161261,87,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0966608196326225,0.0139027595532538,196,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.129108990949184,0.0140779082323592,507,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.079986203066658,0.0144908181194903,398,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0841306963004407,0.0148820261143242,649,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0983224704480881,0.0149945578816004,684,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.20546095173927,0.0152768449825716,114,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.138914104434463,0.0154020045056576,686,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0948069311784358,0.0156109413717907,475,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.100296380504304,0.0160586273328252,485,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.141715337299839,0.0163132037065836,162,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.102373792188659,0.0164965657825458,170,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0947746151116434,0.0165988374106319,60,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0970388249563547,0.0171467036500112,667,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.119734236545279,0.0182279011362191,287,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0895378019106732,0.0184137009948569,538,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0961332482570048,0.0186382789161305,145,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0917766209573343,0.0186647967118941,478,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.134659884050941,0.0186901863801266,254,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0951892106919784,0.018958995375957,612,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0924394506128462,0.0194271878948164,477,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0871168506634858,0.0200294649324852,466,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0815793669702804,0.0207212273487218,363,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.081073261219473,0.0212619637941981,248,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0728965857530565,0.0214973900225709,238,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.124860563842304,0.0216916305851912,99,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0819485322209064,0.021771678840749,650,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0781175669670635,0.0220976921299748,251,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0785771595360145,0.022337466435165,753,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0806938369091125,0.0230124137760308,523,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0842924339671955,0.0233769083530774,350,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0864016774824304,0.0235529357403956,48,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0916353984128016,0.0240886579078448,117,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.131283885220472,0.0247313732694308,204,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.283733692323948,0.0253578134848673,101,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0924791418267461,0.0254480140781034,84,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0839003848605144,0.0257972500093088,296,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0814752802201143,0.0263182869125599,243,pan-cancer
mRNA,CCLE,L-685458,AAC,0.112309761155758,0.0266086352603987,413,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0882458280929593,0.0267278403014292,314,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0754682190155837,0.0272124064321558,27,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0815721023347167,0.0277329484648788,90,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.082739050904094,0.0291313251778192,700,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0840849625440638,0.0294203455314973,662,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0887413515668156,0.0296108366147555,653,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0804333819458521,0.0306982359895657,252,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.080786803671985,0.0309362865478768,465,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0754790561339699,0.0314032400243567,562,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0847430842245386,0.0319300165098613,717,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0828323824891411,0.0322566365998276,715,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0910014380599023,0.0324544277963585,241,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.104308561038654,0.0355617091152774,370,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0821840452971313,0.0358772353760137,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0813686902742471,0.0367173014440816,96,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0775896117990822,0.037276972910797,344,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0744507565909209,0.0381733196408512,214,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0654500324466894,0.0383929901635593,561,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0725092112861887,0.0401033510794023,57,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0771956215788545,0.0402537640852878,507,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0798811616828735,0.0405591721788858,76,pan-cancer
