mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,trifluoperazine,AAC,0.20845948216835,1.78188739605621e-08,705,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.182097065099326,5.30390176721898e-07,24,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.171977475796184,2.06199567769447e-06,222,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.148841210838369,7.04072903216391e-06,602,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.150195112429386,2.02292651902133e-05,396,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.150540470274632,2.58427319177954e-05,434,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.15045835441665,2.96435581396853e-05,420,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.157376471343191,2.96702831021442e-05,572,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.148275033260354,3.77892402658112e-05,693,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.134385531216276,4.6142040502543e-05,400,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.138755676568409,0.000156099876827087,587,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.133494717319141,0.000164501720497949,574,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.131399638718429,0.000186410850314644,257,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.203240610723431,0.000226308536842675,97,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.124736408177765,0.000297235257598443,536,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.117345528590029,0.000553585431439792,441,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.12252820310021,0.00057758952634517,98,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.110889660946011,0.000607402836856632,58,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.111699447290879,0.00060777397690184,514,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.109939399162685,0.0006324353874089,270,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.114176959970482,0.000861559268108623,351,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.124916902641667,0.00130014714312128,103,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0971889275983207,0.00272015865712906,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0904465863533161,0.00278281811083078,592,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.108779081631115,0.00417083159593834,115,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.101751910398914,0.00490014999289154,520,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0951130568110233,0.00548535369750497,465,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0967709215127427,0.006074135796804,424,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0935987525282382,0.00648888143799878,511,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0926159322667767,0.00651356350248493,189,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0982872326075786,0.0065459832309352,448,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0980796982735784,0.00687712081289201,728,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0920038214731422,0.00770387308235247,569,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.082317395933566,0.00861891804420884,253,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.183256413258762,0.00930715806265934,641,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0965933013162048,0.00954190713996387,94,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0914128011213814,0.0106391839815915,361,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0881890021261273,0.0107362154022733,469,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.092462749210106,0.0121560775714458,605,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0769820564625928,0.0138238026536352,271,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0805681126005181,0.0146540669723936,602,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0793668450036775,0.0152401408457815,384,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.102798436314038,0.0167256356926278,461,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0918413582960328,0.0168437889001459,493,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0811935136598681,0.0170903649955327,278,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0871059560946935,0.0186334276226094,593,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0788758353069763,0.0202195005155532,514,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0771530549790792,0.0222970667773362,558,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0727792603014405,0.0226566895064493,3,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0991838879476799,0.0233738888197947,326,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0765995607269962,0.0239232215978431,693,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.108952222735777,0.0245994940180543,118,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0727900166226298,0.0267613743005801,211,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.101353775120525,0.0276771771489627,651,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.108495713155221,0.0278352969378102,535,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0812951099334269,0.0282593327490873,495,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0793259640457537,0.0285165200363483,758,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0716759496855843,0.0286360367761445,226,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0758769560896439,0.0303318404891028,586,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0780304212473865,0.0317119476262454,18,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0661064085462248,0.0321168166249172,402,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0756846402044648,0.0348432215558504,419,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0884884766453535,0.0350386979011766,291,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.146035221114923,0.0382242698685924,68,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0742538931988447,0.0405229905354668,116,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0635884247455399,0.0424347730453392,509,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0940189664194998,0.0445248412479499,689,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.067444618576121,0.0451196642552723,350,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0679534366708746,0.0456711911300298,296,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.139258598001761,0.04674653410763,586,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0801297610442157,0.0473072427518203,511,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0900944436953591,0.0486803429099126,235,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.059517186618437,0.0495182195384899,382,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0811506373071855,0.0495667102665979,346,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0608162465071539,0.0504583753998344,555,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0704585193514213,0.0506137695825131,194,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0675836475457024,0.0515365182406415,188,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0552172063260691,0.0520312634448315,561,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0667999487139463,0.055387988418802,177,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0883721113582309,0.0563017240977781,680,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0807891794928797,0.057196006591654,433,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0943575782068309,0.0577070284177284,663,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0875811718931767,0.0585487845932466,554,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0913797007877007,0.0589161467253136,277,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0649146693191625,0.061651220702249,686,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0635944998406331,0.0616664835312781,557,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0700197139182681,0.0617236863799247,673,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0504664540025125,0.0621461313487149,353,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0627223125993388,0.0699609402243552,598,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.068386706119004,0.0707126614345191,55,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0676362920200414,0.0710753572315858,738,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.116420536369836,0.0719236017860766,236,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.513574102942632,0.0726292387416053,415,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0623676920096406,0.0731446472589717,381,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0503708265709115,0.0738507823300112,555,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0663089823351365,0.0755154320992485,80,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0582274087831191,0.0756307017916307,7,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0566755618521979,0.0764737422267094,696,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0648546852363884,0.0780540032943306,300,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0571711913667105,0.0784475760172248,212,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0887644163139842,0.079126207002282,88,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0623789083363711,0.080517611869255,86,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0831945699042956,0.0808664286790875,49,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0525277737340467,0.082798892573817,565,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0675074677118059,0.0832631212664385,109,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0597258607312276,0.083456608842756,515,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0549075348639797,0.084079716054793,455,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0548639931780658,0.0857142628938102,434,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0908203664217283,0.0863543967674906,67,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0887433855872888,0.0888896692182697,415,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.051891760764441,0.0898067698300872,609,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0487777548309656,0.0902654519155629,339,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0865131296276419,0.0907172726586972,526,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0570319658338397,0.0917007761364533,680,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0559050414569198,0.0936699427698191,91,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0810876570145078,0.0941563970119973,733,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0552010155780248,0.097606441639264,59,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0491528544086926,0.0988202799876964,354,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0583383417823889,0.099128411386786,299,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0899449352347437,0.0996735848501637,686,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0604698457186295,0.100402354930698,482,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0606930752870891,0.102438984434023,8,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0811607148217533,0.102501102728113,273,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0554749126251193,0.102971491889963,720,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.084245757119476,0.104969957446806,271,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0532088307580843,0.106280114351414,542,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0589195550682754,0.108454735159166,684,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0541634662965579,0.110938128212894,206,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0765374592220695,0.112150304053738,262,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0539137524748389,0.113017244636563,507,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0589061145891783,0.113810173735203,653,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0544692176814624,0.113924385718766,283,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0533774990380284,0.114616554830938,634,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0591892517225067,0.114966495265274,79,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0536376463958562,0.117186877230713,293,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0793588129932243,0.117380204736562,217,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0461564949077241,0.118731754148071,649,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0534850429640087,0.119108454155615,444,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0569085903567512,0.11922600595811,682,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0896075028790251,0.120447219734241,92,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0520760549075509,0.121475251615039,551,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0569072274732708,0.121527994870991,759,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0473237652982638,0.122342831614925,1,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0713916529404562,0.12240491182631,717,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0723636621607439,0.125846388422513,287,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0503276446443757,0.12585051195149,47,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0543013221880168,0.129332689450192,72,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0553479870264565,0.129398531432187,491,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0932936456943448,0.13794747144933,369,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0505825231070992,0.140544286584998,547,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0616102868598954,0.142104277251774,100,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0710763234030312,0.14238354313597,233,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0538542091284019,0.145590761164305,240,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0517609927298404,0.148028284512063,141,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0480781343100479,0.149700083289807,220,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.049858387819865,0.150355403545975,499,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0484153021071945,0.152094964525102,425,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0513929463106209,0.152219869277215,505,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0518314156862377,0.153828766634393,84,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0485168126581145,0.154979595176107,312,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0458883410747666,0.159573958094081,562,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0495224204510886,0.159698027471029,53,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0434896808946834,0.159751627015047,743,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0447559598721754,0.160225749155823,303,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0553643407668178,0.160931774427885,46,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0541914206232042,0.161017657496584,182,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.040520488997516,0.162377589259842,494,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0515421262285385,0.162517371088529,104,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0488220443676726,0.163024616045525,280,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0486861788079934,0.163357453059613,660,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0416780039163747,0.163403213151865,259,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0509459427562303,0.164070982772564,491,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0517056240826461,0.164393729201442,2,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0581546454968502,0.164660089237004,535,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0413756333197905,0.165828248303311,202,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0435814123350353,0.166556016860304,371,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0488123172146037,0.167571741443846,409,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0644328238973546,0.167980450798426,415,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0477396133100684,0.171455884696718,48,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0651931486722454,0.171463785125743,742,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0476923987893272,0.172436261678838,197,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0431169596579444,0.176257581276377,209,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0494934915043054,0.177864471285425,321,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.047596950980029,0.179754456550627,193,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0732357196864697,0.179759648063948,287,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0416620439702517,0.183015696233815,458,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0679250642613105,0.185907075392772,669,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0387352981450865,0.186203876121906,489,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0449414635708347,0.186644812683256,521,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0686412755014623,0.188778940273942,361,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0418366951811321,0.189718173651136,25,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0724205845962884,0.190032922138495,143,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0617918489998025,0.190155038347672,536,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0471878316914676,0.193818724520653,644,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.049073318686609,0.194413581270372,85,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0399310138284583,0.195840568693848,401,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0444272208338824,0.197024025248365,423,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0387780597266637,0.199184199463538,133,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0369893234987444,0.200389303833024,273,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0439581627190134,0.20199114624726,380,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0427605170760461,0.202763363596419,550,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0380866297378529,0.204377089523902,34,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0461861192474829,0.204496352562161,149,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0645610439592333,0.20595709597251,606,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0660353338749679,0.206188078557889,548,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0427909146605276,0.206447131461844,379,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0444119750369412,0.207990925219187,408,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0420437669767168,0.208856467284935,93,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0662225709697447,0.209604295616597,651,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0455969898158017,0.210077007511688,75,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0401089517876001,0.214434025303514,615,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0421967899655636,0.21456154763016,42,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0414314031176488,0.215955262556727,364,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0409088929805707,0.216986567263599,462,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0620939694059037,0.218936977975525,554,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0385335882079911,0.221396963270167,223,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0520185310368201,0.222792998327356,191,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0431477027163989,0.223289117988669,119,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0402043384741664,0.224093950774204,207,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0411585290520619,0.225231510785594,591,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0454656176008301,0.225436157035458,178,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0564497774163903,0.226162451748211,747,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0643723007078915,0.226356349528271,591,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0423446947861765,0.22860801020639,407,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0601844234204465,0.230794295352211,11,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0430698343793546,0.231773956374505,313,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0417180337691793,0.232875282834632,79,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0546352810287875,0.233487451359642,349,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0439599594054859,0.233653445400763,159,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0557022551995856,0.235585109648389,754,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0604196248516395,0.240056584293461,468,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0380085283251482,0.240286256933496,156,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0518894038647749,0.24157718885705,564,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0396847505956395,0.242280548564699,252,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0429246819590738,0.242938601832593,483,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0430156165922263,0.243314544067502,642,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0380457912935942,0.24336175029973,596,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0381700386216092,0.244036790073431,708,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0374887396901405,0.244271690414705,163,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.086409975717879,0.249563341936505,471,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0409960502846477,0.25294144807971,657,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0737574306225951,0.254154613751682,142,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0514299355554151,0.255069907882464,302,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0345525993295325,0.255305717158103,569,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0355952883653328,0.256234996760814,247,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0310024958373455,0.262065459642603,577,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0360055736321353,0.262767229638411,670,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0402072917993116,0.263730800490462,672,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.040544569540494,0.265426962794261,50,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0343417472924053,0.265432926181809,697,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.039887569780659,0.265801563038318,47,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0419991099123641,0.266429542783666,531,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.042475348042002,0.2667694558351,638,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0414030523738793,0.267769476115095,389,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0372756246403614,0.268206710683118,42,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0339726170387596,0.268382728854028,251,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0330349073565732,0.269650030961543,411,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.036752180507533,0.270530243232485,90,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0417215914509916,0.270620411043387,447,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0360401499601193,0.27098049069027,614,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0350212691131412,0.271283025930687,363,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.043145097172386,0.272255803745934,200,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0467534068864614,0.272439397183494,334,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0371629519017761,0.272607221055238,745,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0376987584738867,0.274811912186952,424,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0378109810896249,0.27676869609534,722,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0540244485012572,0.280870205723136,746,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0296138969602992,0.280928108119812,265,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0379373653421957,0.281431713941031,13,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.136212283521051,0.283947132809547,101,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0300711019365728,0.284848227482172,238,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0355517524976569,0.285502793528229,683,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.031338161125297,0.286414114094456,198,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0332706912656713,0.291175450684792,467,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0369913546900986,0.29353813107291,319,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0390239618433786,0.294382565998437,741,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0333678342054286,0.29457022472275,63,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0362964273824533,0.295040302368375,700,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0347624261003389,0.301876767609723,431,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0302014194173356,0.302607835261129,391,pan-cancer
