mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.163634409630983,5.8140754155491e-08,494,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.16445734778755,6.88863964389956e-07,3,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.159390166996638,8.83800984612783e-06,343,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.138924329315294,1.92956166628165e-05,328,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.15618645796893,2.21858118351371e-05,657,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.14592546614147,6.86145833255047e-05,427,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.12618842422091,9.57724131502944e-05,468,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.119753666002198,9.78720601098875e-05,736,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.12386679122246,0.0001174974629434,317,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.118529126721643,0.000125387059693391,190,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.122427763913221,0.000135157362094361,251,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.116561989035226,0.000145319170295132,354,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.132223203149958,0.000161730731058924,480,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.153879635165473,0.000165177518749614,529,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.11510036787792,0.000263097938158399,298,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.1230807656391,0.000273452090729882,535,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.102032904328598,0.000296195833572502,257,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.112954452992579,0.000309371116201699,687,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.115747330065915,0.000345260459041788,753,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.114302591824452,0.000492460717491968,374,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.174396829489468,0.00056080432114573,725,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.107810017171105,0.000566839158410923,266,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0939357977381428,0.000620429627296323,264,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.107523238998708,0.000636356105497383,592,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.123404500683621,0.000692784319961741,17,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.14420613727359,0.000701188663552253,697,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.113042558473187,0.000771281386353525,226,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.103647134202607,0.000920930920252177,382,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.141330483651698,0.000986479512259143,15,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.114572112504842,0.00108524800655034,481,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.168691492480152,0.00116444239351065,526,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0992485087965079,0.0011706486465521,711,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.105920220871401,0.00123803299760438,725,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.108670906529699,0.0013586001036594,385,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.169030647576736,0.00136319789230664,271,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.117676395803179,0.00138886085862069,86,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.114534641413566,0.00141512000979316,511,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.111106886885715,0.00157978341602154,727,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.102481155287872,0.00163618573722699,228,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.109799066097231,0.00164667196285138,278,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.106435202148146,0.00168039509363431,214,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.103670316972849,0.00182539621385648,445,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.097087474042714,0.00199313700220298,34,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.115895987765981,0.00201545892848426,667,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.096927142130072,0.00216208180035762,152,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.103317763984509,0.00220327045340808,384,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0920452706650619,0.00221209404051061,437,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.102524515006663,0.00225475844118415,243,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0988844144144043,0.00227400574866596,163,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.17680910491908,0.00227476698642289,468,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.112732619807241,0.00228693405013358,43,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.107052950366553,0.00237175029888328,16,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.104721638147788,0.00252078020273625,372,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.108126052098324,0.00254132628182408,525,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.107321994013087,0.00272772564573195,96,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0981952136087623,0.00272788177437971,212,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0915434932731052,0.00295915153484143,398,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.10356120660929,0.00302344077305331,631,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.090168955020989,0.00306776530152948,39,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0930835820041312,0.00347013783888685,697,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0826868039318977,0.00352696849699754,353,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.105114529545931,0.00358591506548198,595,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.104952335803653,0.00368384749926783,197,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.10754968308778,0.00377182417127959,110,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0899742564728644,0.00400310761081846,202,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.089067522373208,0.00408342789292826,33,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.100364511897515,0.00431697639237173,662,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0959094919345365,0.00458982976180741,379,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0993763746358149,0.00476924244556855,416,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.109753943899415,0.00507989900144492,652,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0970906945263174,0.00517361515675365,51,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.16271484368481,0.00523389779178689,345,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.102589378737712,0.00536147852114881,321,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.105765870332323,0.00541706237475907,531,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0923900625431241,0.00560731152648355,529,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0877671580880298,0.00578323461306536,371,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0909052372364322,0.00584042599149612,387,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0996782093904143,0.00610797681432025,712,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0780012704476715,0.00612551438087484,577,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0866201524314582,0.0065095576401294,1,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0942698663273801,0.00688766258367346,510,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.10190044297982,0.00691683440828273,454,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0943490170615924,0.00695438856733725,701,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0801143137146722,0.0071070530131159,561,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.098740085201979,0.00716470949556567,574,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0970002049684616,0.00725305595692428,477,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0923665358519096,0.00800453002403602,28,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.145961740817573,0.00812205425897322,367,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0890858250230533,0.00812634787535481,619,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0960274985245339,0.00875650353032351,594,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0842215726978601,0.00889227718263442,87,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0818299342985979,0.0090294452484863,555,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0977625283046878,0.0100801010053288,616,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0909036678859811,0.01017823687189,319,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.093949505091571,0.0106948845566288,682,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0863056989748353,0.0112104376572347,464,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0978155228133799,0.0112166596081387,485,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.102971050208566,0.0118494837052693,46,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0823881864048243,0.0119264116508611,613,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0747730761655079,0.012043883425632,339,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0803173089537416,0.0122876472338994,412,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0937668993628735,0.0126588140928485,298,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0801929233402302,0.0127117139592179,363,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0809203299797721,0.0133829450743528,223,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0765500287359218,0.0134773562901685,649,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0832750884524173,0.0137835592596808,5,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0797584291760246,0.0140152920865423,383,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0887363281323315,0.0140975191938945,536,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.078427158902729,0.0146853609525473,209,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0842367262135772,0.0148590749693478,496,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.080507640763979,0.0149623158445758,340,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0716955672109112,0.0150832527081625,555,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0756490357120408,0.015470050349706,565,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0865793890361408,0.0163384787599211,112,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0811536352736483,0.0166075171388145,476,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0758581477010542,0.0166273981691146,725,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0852367849997856,0.0168477703410004,478,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0744785151157014,0.0169228336531494,133,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0749949320667809,0.0170355535808587,74,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0820391509378601,0.0173721068337865,81,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0915283234783709,0.0178836704404976,293,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0866849701325598,0.0192411899976924,395,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0811460497969853,0.0192414788350568,680,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0814290510789978,0.0201067219633183,469,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.129911428304969,0.0201316929375766,97,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0844203490001505,0.0202645621214699,623,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0868793604417174,0.0208500214100958,70,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.080764975525915,0.0210809007444754,700,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.104809280234958,0.0213258461568195,756,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0823096576031622,0.0213868401358145,515,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0721252892040774,0.0215899921482652,27,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0771030114398033,0.0216736911903321,89,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0817282506179799,0.0217583797315097,713,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0863760527372934,0.0219119282887458,540,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.078733666777588,0.0220753173112281,386,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0749679686135938,0.0226098257450662,504,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.10143392659098,0.023968040625123,526,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0636981862317516,0.0244411509135779,265,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0838919846826629,0.0249655762304013,732,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0716067218550597,0.0267724955869461,401,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0708807546659327,0.0272024714896402,271,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0807886882904123,0.027234533604804,119,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.129769941662392,0.0278019604098181,74,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.164130540385019,0.0282630330416678,586,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.121103498207349,0.0283494262279999,143,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0648115376163348,0.0284886629283021,290,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0786437963383807,0.0285696127020647,380,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.066066257732169,0.0286376787170743,411,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0819628674812409,0.0290208098252788,146,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0802962637269723,0.0294436080168304,244,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.071460153200267,0.0309085433805252,316,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0756690064057087,0.0312043788017246,22,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.113632605265228,0.0327288175855763,443,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0688436134958659,0.0335216014320253,743,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0791039861228227,0.0337486877811056,2,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0736413853365433,0.0338667652615545,345,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.075365180944233,0.0343841387297408,296,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0744264856116075,0.0346352568108261,350,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0749468132668049,0.0348136657689124,351,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0691479377887083,0.0354865085740582,523,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0753527148172771,0.0356197395845488,547,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0815942908020255,0.0366534580822465,751,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0921078224619801,0.0367579389814842,100,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.112417922895653,0.0372031699268449,45,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0724626046907297,0.037905813258992,203,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0668323845356698,0.0380836913470504,518,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0760739006987786,0.0387054611882955,419,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0738234631514159,0.038854855149417,460,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0741472147962621,0.0388891955716638,444,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0992063232360255,0.0392774318372282,235,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0606904962686446,0.0406218200679135,198,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0725548358455509,0.0409506076961462,563,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0632385266093975,0.0416285761524761,530,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0641640789157143,0.0421919190837506,558,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.119554560999443,0.0423983038962156,248,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0692920764115085,0.0435553628128351,249,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0690550417106973,0.0440848559557463,557,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.074084151377969,0.0450927219298721,413,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0726867668846419,0.0455877358811807,722,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0684467723739904,0.0459384388636935,614,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0772838969842666,0.0461247130447665,705,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0681837822659866,0.0462147114159145,344,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0701951946909533,0.0462373893085565,177,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.061129743053413,0.0462383643539414,391,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0734887032281966,0.0483770743600491,605,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0666393064704507,0.0487389775429399,514,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0713092540220619,0.0487783241013065,257,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0687929170236772,0.0494258235431641,284,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0739553351479446,0.0501697020578807,491,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0700089672187618,0.0506719073826777,19,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0704533107577666,0.0512063398147066,628,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.069158720652804,0.0519824875309922,206,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0633259420357726,0.0525636140572699,274,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.115698205166255,0.0527053581596138,730,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0729792191678283,0.0534130503854022,347,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0700621128789992,0.0540770829718926,188,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0619173602808747,0.0555886695877638,402,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0728572192250542,0.0562261241718046,447,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0657921475189939,0.0586680284091465,77,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0903325345349202,0.0593720558344721,38,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0594112869695226,0.0596591291276582,654,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0652039777447461,0.0602620067188868,400,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0673506654365256,0.0602726780395686,479,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0597295317269367,0.0606703191472285,582,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0688875954770196,0.0608871637974786,75,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0590225617105256,0.0616567223446411,430,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0691458431730881,0.062578212687202,629,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0628443854382456,0.0626404665967841,270,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.102763168283236,0.0629520442603764,375,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.130669852720697,0.0632002627905052,588,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0706089085884472,0.0635025975060931,20,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0678203976151414,0.063698068272523,520,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.063955057294891,0.0637997002530374,279,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.067031257548351,0.0650155583937712,60,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0650479002121774,0.0650684365058983,519,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0677882391657864,0.0650773007047966,405,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0634749394723236,0.0650934888910026,621,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.064940199313414,0.0662406225226367,466,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0584773753256179,0.0666908414403892,707,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0546176585730332,0.0669511989156436,699,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.068436626278607,0.0677745894607198,741,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0633303538752872,0.0678123237702353,91,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0623634152128745,0.0695053572574543,507,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0634914097484431,0.0707735571078412,617,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0598824513556059,0.0711327499105877,221,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0536707565327672,0.0724161111160495,273,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0682803229100086,0.073100811666689,642,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0694788781812839,0.0732070906942853,227,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0638820042521799,0.0733173152625966,187,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0652298409657588,0.0738799729808901,644,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0645869485487378,0.0745716451859273,409,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0610177243251859,0.0749052196485471,553,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0676837414593514,0.0753680646660413,184,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0571665668192758,0.075413736916945,63,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0842998896232311,0.0764684943977239,176,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0774230759361866,0.0771965758469407,569,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0642195965935962,0.0790854565198939,445,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0935437374957465,0.0799936856577748,67,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0532800315218653,0.081188061281479,721,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0593632185249296,0.0816150648480516,47,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0551185421946372,0.082066893301711,338,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.101029130515233,0.0827372878729375,603,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0569565781886096,0.0834967226581802,253,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0630552352929972,0.083878873932463,79,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0660278529992406,0.0840422835477718,406,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.135162445983531,0.0849365208924899,132,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.104618823071196,0.0854153594132415,651,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0993966141635907,0.0863737530177717,663,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0593638964700328,0.0865097536246029,32,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0601710650822067,0.0873538173789937,660,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0629412198683764,0.0874262602050546,428,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0676550515767489,0.0874666234495799,442,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0627957391476708,0.0875473963271665,47,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0599087335729005,0.0880893703466583,550,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0573082928299269,0.0902528713446756,726,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0618515339731071,0.0906957853897011,420,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0563710881667053,0.0919414900792083,434,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0566039240427044,0.0941123144963908,502,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0540234230103128,0.0954740640021656,699,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0548966737727169,0.0957521699267253,213,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0612514556728047,0.0961819953076597,120,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0641485836800095,0.097376473276265,738,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0555334046045726,0.0978521998517841,156,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0527727804484821,0.0990100453411027,759,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0572642043558509,0.100094067207902,364,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0482622231244468,0.100190770145398,683,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0605304058528862,0.100848743522908,647,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0532278742206807,0.102517059123542,194,pan-cancer
