mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.264440335923485,5.09458699083139e-17,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.281340049181225,1.33376941198687e-16,328,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.276653186950218,1.41133797746463e-15,3,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.254246950116733,1.21692573522309e-14,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.247898875666389,1.95808819954188e-14,190,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.211186365779671,1.29086346027537e-10,687,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.1854237738772,2.89310378325396e-09,561,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.182340969980514,1.85319907829974e-08,736,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.177110796703854,8.42151255048318e-08,34,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.182122039763572,8.446999668458e-08,317,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.181433206959537,9.96328212609984e-08,753,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.173943380537938,2.094598884716e-07,582,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.172601064172886,3.37052582597722e-07,251,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.178295331942242,4.53359256525204e-07,723,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.164091006380386,1.34904585359377e-06,518,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.153260575576106,2.30283810382207e-06,711,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.160437330051249,2.39269531743089e-06,87,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.145047090928086,3.13385981277228e-06,555,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.146615686517542,8.74853804793937e-06,202,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.166374450705279,1.06759299974028e-05,19,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.21293811873439,1.11982697241361e-05,3,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.146797133547018,1.18129264746635e-05,725,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.151642983307884,1.41182347396993e-05,340,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.129205143828416,1.55641840817184e-05,353,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.152729535166584,2.74729886401815e-05,525,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.150602038500508,2.83117828854272e-05,28,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.147860493659484,3.48788428963926e-05,481,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.152221600943471,3.59916487671593e-05,169,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.147726459642968,3.66213987028601e-05,42,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.129504602987821,3.73826119457959e-05,699,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.136540014538429,4.21579509792916e-05,558,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.138711215065678,4.70110400556638e-05,401,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.116537200556326,6.67622063485724e-05,577,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.13732437349627,7.60975129340403e-05,551,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.141136406719083,7.7827111600729e-05,510,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.128143859284671,8.81321960000341e-05,649,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.139839985413236,9.15374310703636e-05,214,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.139197834150849,9.739695064547e-05,701,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.141894544328592,0.000115797508777448,262,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.125058704070514,0.000118640461541157,245,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.135102134412368,0.000123675530830411,81,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.204262343707023,0.000123692980416808,535,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.1242756302643,0.000139937968453285,398,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.123067274502629,0.000143735738249583,260,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.128618351382923,0.00015582109369384,504,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.140918046310435,0.000167357082360994,53,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.123245764025627,0.000192526089051574,209,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.129344354036292,0.000193139138102862,464,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.128938937514335,0.000204165911332051,253,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.135156218739568,0.00021456508845946,496,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.118342356889991,0.000260346428121597,391,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.131939340485946,0.000285603268116853,647,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.12840529789324,0.000287515793977938,301,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.121687190796708,0.000376515111987048,82,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.125756308410548,0.000418395862909917,700,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.119774975719862,0.000428880468770471,271,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.139356016177005,0.000437135668287576,170,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.131647979070255,0.000453434890437597,26,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.122210109871654,0.000492650547303179,749,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.107917593979495,0.000503409648985383,683,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.120635887402828,0.000508288780368241,223,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.114526197975018,0.000515736202795849,63,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.105077778957876,0.000545384610658035,702,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.183791271937302,0.000586104115827547,262,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.145244403441703,0.000590751815471904,439,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.175453808911926,0.000689943418172155,277,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.109084870065537,0.000760198520859174,489,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.123183709551417,0.000802912100143848,195,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.110595240791406,0.000804326217112776,458,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.122296682560365,0.000877995293071087,680,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.123127245863295,0.00088353301316651,307,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.244694898111367,0.000933996100672027,134,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.128129440105189,0.00095163413769452,159,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.109551821460113,0.00101208629835976,228,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.127460100548734,0.00101569792450247,324,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.105682395563971,0.00101883696638529,565,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.105668732048061,0.00106890068264757,39,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.156745804562282,0.00107293740675214,756,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.107503689319476,0.00107404368064175,157,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.105579404575773,0.00114042360311371,430,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.126602614904379,0.00115165807210671,298,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.119536093145758,0.00128997164309742,711,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.116086167834499,0.00134409962809323,614,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.106819329804848,0.00143284889304951,592,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.110886023339498,0.00145204481694519,374,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.109699652472127,0.00161230008690814,332,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.117876973689,0.00166468356091387,647,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.101856748290504,0.00168623728264248,152,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.119741535366627,0.00172124190122422,290,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.169376620774972,0.00182161160694064,591,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.164594294781057,0.00182653679441097,287,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.113201051207479,0.00186626030392743,563,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.103241987202463,0.00188567575212862,509,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0998293781188582,0.00192840920606501,74,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.15896766664409,0.00193025691065162,118,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.110057243692166,0.00205455319969936,337,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.113542197725371,0.00211837404814405,72,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.10328524033446,0.00217072734212551,707,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.113653892890045,0.00226167993894951,193,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.098476709613697,0.00228559211249545,338,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.122137683030231,0.00229350694303635,758,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.112221050698768,0.00241068020747237,404,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.11458573811556,0.00241951770391605,86,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.109156943679164,0.00244205245358358,519,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.114000228794099,0.00249420435622021,127,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.104001414521574,0.00267470997975101,726,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0925651209778994,0.00275800915560767,411,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.101609152264469,0.00278516043334468,207,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.10342744413843,0.00284717060709288,25,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0946977572935824,0.0030965644672187,438,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.103575724777869,0.00311917094836976,57,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.107899748225993,0.00323998093000732,400,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.097786664267733,0.00364391346947656,212,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0950655486289171,0.00370210832517231,562,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.306495492775194,0.00382682201870727,129,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.112309712745937,0.0041869195576729,485,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.128401132332856,0.0042134816329946,697,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0938570596420858,0.00424762559656758,695,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.096019166455865,0.00425419234280437,213,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.134303099511219,0.00457085297605928,302,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0883646379028337,0.0046802579263099,721,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.102390961489585,0.00481451533474377,319,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.100515906729534,0.00481876694087296,89,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0990471315507461,0.00486348121479005,441,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0993305828384449,0.00489338804420763,386,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.109311097316406,0.00498202515222396,208,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.101158896493871,0.00498499886711532,561,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0974724835544532,0.00507979401176457,5,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.103261525263124,0.0052523992467,550,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0969808049882791,0.00536479133915098,385,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0938979145823062,0.00537621583554152,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.100727206501609,0.00559342543159348,727,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.102915555510126,0.00561750060518384,17,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.106245350788322,0.00577542933526534,445,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.105371017864206,0.00578839688333467,598,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0988763152904141,0.00595490626377802,138,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0871339348631858,0.00603543061630255,530,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.104109971010134,0.00609280767168504,511,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0988634179403285,0.00619829007588385,16,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.151371021629221,0.0070607663052518,392,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0839323956124612,0.00793912078286879,609,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.119503530247119,0.00797291910547336,544,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0946174712575507,0.00843208828327239,48,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0929520627317672,0.0084554242064641,663,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0986768266766582,0.00854632989258286,521,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.094068468707815,0.00877263351056182,660,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.101768073427731,0.00887028781567067,20,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0821801833107908,0.00919382756111763,354,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.137041368777822,0.00934034337442204,122,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0841086228133573,0.00997250960892992,750,pan-cancer
mRNA,CCLE,TKI258,AAC,0.125423420958009,0.0101778577852163,694,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.133054949202979,0.0101819326516606,415,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.100861685749708,0.0102384201709712,495,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.097105851430864,0.010283993532372,444,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0954332526405965,0.0104753878667882,304,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0775439620602427,0.0104784820756342,198,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0910059832023258,0.0110257930344116,345,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0942655448966654,0.0111193634528479,416,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.093164268556965,0.0116957793674476,379,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0765854435277877,0.0118472801480877,290,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0924101985465347,0.0118585077442881,396,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.084112053422655,0.0120309933809042,274,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0860858232701044,0.0122043034108628,683,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0897505143657604,0.0127786923980142,706,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0952269343563465,0.0128192947242086,424,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.107023567329994,0.0131347930424195,529,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.132515140458617,0.0133998607956817,92,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.13343305651339,0.0135602914037291,725,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0858760542925558,0.0137337726094276,379,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0869210167393028,0.0142618688017355,91,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0918669053460866,0.0144823845736581,66,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.136133068798031,0.0149081907571193,11,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0790516428792162,0.0150948307521791,73,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0813758249192038,0.0154266886310317,613,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0878489903977394,0.0155917012810438,666,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0807184499892297,0.0158099307448759,368,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0995050839776733,0.015930158125937,109,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0814547106923296,0.0163211169011628,759,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.088909621943792,0.0164169082346964,595,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0873850798300074,0.0166066053493146,460,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0827797770681365,0.0168784849536927,446,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0883208978514332,0.0172882596661756,87,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0908060614030946,0.0174024032223376,316,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0950628735398518,0.017412179352256,652,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0756801043542864,0.0179519104376416,690,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0911926697377308,0.018066644591414,575,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0875779783961607,0.0181061260205912,60,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0918565487357581,0.0181379814342448,55,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0751662446644335,0.0184338074285449,33,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0961597021959742,0.0185110422444648,115,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0835246617081416,0.0185264920204989,696,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0770878133035933,0.0185946618866993,697,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0680060902388316,0.0192000529663535,257,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0714493652707416,0.0193590193262184,339,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0800017228884548,0.0195378244365777,223,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0758904736471233,0.0196522761787346,371,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0907128367133905,0.0198191064847308,484,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0750879256280444,0.0199784217640818,224,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0797334193050868,0.0201004834085038,743,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0820291183017675,0.0202210620883139,465,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.079207708925391,0.0204846137220344,542,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0859632604745877,0.0206882922553137,712,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0788445260481447,0.0211220185444372,402,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.132383031300935,0.0211645820301005,248,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.126540318763449,0.0219400869478303,463,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0848873873102986,0.0220275157549948,674,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0878792117114287,0.0225499293793658,222,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.168269224683765,0.0241247687099758,140,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0787024469541526,0.024153301552394,467,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0857798300657015,0.0244684308011727,601,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0840156997913594,0.0246999581163953,125,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0803253315117181,0.0250710903384937,372,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0717362308318313,0.0253902482036706,27,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0712104283644715,0.02597474383026,133,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0929518967565517,0.0259986353559756,46,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.07339481386786,0.0262358721998101,303,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.075500391935426,0.0267717807205463,473,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0855661979491216,0.0269888237013583,586,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0711118891115918,0.027067610672719,266,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.09710923021773,0.0274480143701142,100,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0803968698633968,0.0281066747375995,96,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0845531054629964,0.0284480557212022,79,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.118347809728754,0.0284579958839638,733,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0835638598702449,0.0286714818109315,165,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.124444146908952,0.028797622548958,320,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0813419305483302,0.0290960091402619,149,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0701127633353936,0.0293478877483792,570,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.150553734508727,0.0295038042463188,588,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.121410249429604,0.0297192151611837,218,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0726404845358238,0.0300213341731311,412,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0776106147754331,0.0303264299959074,203,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0855069347098994,0.0308819958516193,241,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0764720476015657,0.031139598312637,287,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.597011452167951,0.0312215885328792,415,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0781595697400656,0.0320227133514456,424,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.078365283122558,0.0321763653924415,648,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0751925740129145,0.0322841571661347,344,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0766559048116946,0.0323332951546155,211,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0769373822090507,0.0328605600974714,480,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0764593530823451,0.0328947685986868,535,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.10669074088062,0.0329191789085343,268,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.117989520419868,0.0340400646503937,746,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0685326814470629,0.0345355529243786,688,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0760708025948696,0.034631993469018,662,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0765448012341014,0.0348597008726819,715,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0722985050422487,0.0353624184579735,529,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0768799018476902,0.035435029572975,752,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0767597883570571,0.0363142913531906,89,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0798962088001712,0.0365597768162027,587,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0703013697804195,0.0367244064044228,596,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0681089406085321,0.0371487908315095,432,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.115472841945875,0.0375187781902157,735,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0867046415734437,0.0380606866403026,103,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.072063807770006,0.0396468683901756,755,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0787016107565869,0.0400402400958106,188,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.120640074816113,0.0402740842772622,651,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0764108565955761,0.0406053822257186,740,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0773298376595821,0.0413577748112136,30,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0745466589799554,0.0418093602347313,407,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0764762559471705,0.0423383780167433,428,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0754779890580407,0.0426379522604909,520,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0706357917704275,0.0435959527255,47,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0597981531257404,0.0451395662798431,238,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0753272959162128,0.0454719817831775,98,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0739973932012654,0.0456414717707021,42,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0713898452310311,0.0457343899882494,226,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.066292327222831,0.0458272902128648,225,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0601553274739065,0.0495147619099981,273,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0726632642627392,0.0500584330648735,477,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0603438544181814,0.0505553447256602,437,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0733615236214188,0.0509334367751334,508,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0717157559568298,0.0511453186425264,322,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0737343907626671,0.0542907791262614,229,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0687402484523286,0.0543314468383363,558,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0615072415746455,0.0553714493653342,155,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0749506109271875,0.0558896925428566,655,pan-cancer
