mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Carboplatin,AAC,0.200392430425096,1.07492426012126e-07,197,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.182861775650367,3.59607647111929e-07,668,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.15102905271021,5.56725673536869e-06,3,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.140869310331605,1.9858763634705e-05,266,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.148539618898812,6.92764090541999e-05,712,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.141488061585293,0.000136689850283028,722,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.125746679945672,0.000451896989226718,478,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.167261465118557,0.000572085436205788,569,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.122298807013961,0.000590302615337366,720,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.136742300186171,0.000673011450759572,520,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.110534667343128,0.000913817766744236,504,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.140313699637447,0.000942514621555446,109,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.118791773271219,0.000944698936874466,511,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.838123802494452,0.00115770965886377,305,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.132675920913266,0.00128821900790775,352,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.131887262993845,0.00132090860111492,148,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.113708442320507,0.00149481308053434,560,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.123825905351075,0.00151782763539982,170,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.11989238655238,0.00155618730732517,262,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.116373569002103,0.00159966840759395,563,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0980750304498873,0.00168476334055119,577,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.10741096848664,0.00185712878658561,363,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.110761311038704,0.00194810927766249,81,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.282511010481364,0.00221269745437811,161,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.160094827578736,0.00254286938909884,122,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.108038749389216,0.00262890323394256,177,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.113129210951764,0.00279308163376327,84,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.104373844451181,0.0028039296822219,725,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.117314326594391,0.00290338531572666,575,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.104263154383958,0.00292945330905958,752,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.168282666481399,0.00295464060280564,74,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.112727800473841,0.00323621227177631,244,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.10730400613936,0.00335334549074683,344,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.112760723579406,0.00361879256070478,181,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.112199317482192,0.00390787307462962,167,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.106993899700778,0.00414372375226949,125,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.106673656137944,0.00422789399753937,141,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.135894192001458,0.00427440311304627,564,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.106015041246729,0.0052466042155102,595,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.105159678773736,0.00527309183384216,711,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.107344625653905,0.00531893844111396,484,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0959230322620057,0.00542227976055631,699,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0904982025822783,0.00617519198204941,133,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.113785057942431,0.00663058518197278,46,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.158950492548173,0.0072522046699933,535,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.294184072956301,0.00733451991754751,236,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0928903378360355,0.00779927588938407,379,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0976778225834559,0.0084921898558948,510,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0944380248987143,0.00891481051588157,480,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.146552166228685,0.00901642947469255,345,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.091246404247603,0.00906411322260652,228,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.138831147314342,0.00972259678717602,707,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.100216207094217,0.0103189967979302,178,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0943174492845573,0.0104828307765595,519,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.103867216812008,0.0106467235708135,590,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0846808306086406,0.0106580334194052,163,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.376362148309696,0.0107365939407691,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0928363972054945,0.0121521796349329,372,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0871144656100729,0.0127215255289663,523,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.091723220593995,0.0133068945742381,44,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.127792461878148,0.0133176230432064,3,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0910047888912264,0.0145623337228403,659,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.091914881265736,0.014574357823137,395,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0901587020019203,0.0155035712738387,686,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0827489387719728,0.0155723503762309,207,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0793803728071106,0.015659002193899,430,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0833250563775477,0.0158016263300285,270,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.120541162284433,0.015816187224159,29,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0941848390531713,0.0158820073091255,667,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0883058688905091,0.0162019079543809,444,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0912422698906635,0.0162813264662061,127,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0919059067262124,0.016539030624913,240,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.111756019034919,0.0166953584710055,527,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0877847679858768,0.0174886700705513,16,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0795981254465434,0.0176124762288695,223,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0818024920937445,0.0176468797350936,221,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.115265627110537,0.0184788103076647,581,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.377111661431337,0.0186858994236603,592,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0860268701067843,0.0188677523652035,343,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0731732864570081,0.0191780676616899,711,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.084380501080949,0.0195175400958665,601,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0791497883018294,0.0196518103752671,697,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0885380091790937,0.0196878151316004,92,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0898977784950198,0.0199920361917696,741,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.138665721966812,0.0200323776306132,273,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0826719719118288,0.0202388110960668,243,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0822027923814776,0.020704330915587,726,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.075846349262606,0.0207774021834362,432,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.130074004738115,0.0213225685948636,392,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0779097852897288,0.0216527509543871,750,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0833492062630544,0.0217783639482412,507,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0839317407885983,0.0228049728196627,91,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.202736391093473,0.0229745907601457,128,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.211196134217457,0.0229760701137166,137,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0825902636943579,0.0234335488058807,476,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.10664515711285,0.023457989692119,100,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.078153820494467,0.0236448820753684,276,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0812299342549872,0.0258498594680498,28,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.154665858621686,0.026221368724781,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0834654222405101,0.026454144570184,96,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.121656526868495,0.0277280279249411,526,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0781597243548823,0.0301665485841227,502,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0790990809899893,0.0302690169238779,26,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0838103087291266,0.0302801321764617,281,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0816961107148881,0.0313852109750197,72,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0628415594752577,0.0322404671906143,264,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0837050459232472,0.0330279252596639,435,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.105222770775824,0.0331733370451689,268,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.085850655201455,0.0336828943735776,447,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0666593691380215,0.034640835869221,609,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.103425823572847,0.0359098260638745,689,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0699548582024108,0.036517537655538,565,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.070688877558158,0.0368146664033887,57,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0650613032399236,0.0376659040798042,437,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0853274996062106,0.0390408560876212,94,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0722518165104325,0.03977923557537,631,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.117384652710138,0.0406566556830508,143,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.344458957479226,0.0408837331812685,56,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0720826855751146,0.0410726419914781,474,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0622670900619117,0.0417477110633692,702,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0720892743968941,0.0429834654221962,462,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.094230564229019,0.0433075644671294,15,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0711573775784259,0.0443307490023927,138,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0759141803407786,0.0461807588179487,657,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0777103010746362,0.046626904767605,159,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0770814842091403,0.0484548691619311,43,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0701348014801657,0.0488023593702657,157,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.166917446071241,0.0502841168899515,142,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0610038776183847,0.0503554823050946,688,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0780990334741328,0.0514730595368095,449,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.065250631503663,0.0523386994284694,458,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.111295829249311,0.0527270023162724,730,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0578194086734809,0.0528603196811446,265,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0649632775542407,0.0529590001689768,467,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0664130811978339,0.0536253092327403,313,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.126087353885549,0.0540542584306698,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0682560969242921,0.0543127397525191,680,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0708586706958274,0.0552376536066939,283,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0678838775871473,0.0563361221664345,734,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.118538024338472,0.0576340803890251,271,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0950946996428711,0.0577268504799667,526,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0701330774712713,0.0578958921177432,475,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0621071034761491,0.0579255790965941,570,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0683841548524286,0.0579580595888357,350,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0714219459561431,0.0579856251194902,691,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0740032275112493,0.0588574126114769,574,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.173508546999818,0.0596572199171679,160,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0817196462460275,0.0605349432469847,439,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.117310343188707,0.0610936133504046,415,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.108713207337371,0.0611700553695819,239,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.105944860663808,0.0614076636988734,10,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0729724163301233,0.0619696130045823,477,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0612820229307382,0.0619814264250154,271,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0678460985871001,0.0622759161406172,319,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0669957887652569,0.0627420164516838,529,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0682459200181036,0.0661229229486715,290,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0616860679404022,0.0661456776198643,562,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0694567946182336,0.0673515846204637,552,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0610799908618912,0.0687715763359405,654,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.118935295691663,0.0700986968186141,686,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.068245507612863,0.0701406849341164,273,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0604343618177874,0.070416028052515,27,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0598040104850468,0.0704200031316856,371,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0649154403478857,0.0713511054880135,441,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0678072453627947,0.0727861255567561,617,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0677967617945398,0.0751728199842752,110,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0626271550601764,0.0767514224956592,557,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0656336212702475,0.0768255425270169,481,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0636404730806981,0.0784065256762787,660,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.108099928240445,0.0787410284693231,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.067579657771961,0.0789118357149773,75,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0587453908533018,0.0803129518150656,690,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0873909954459372,0.080677683434784,747,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0647801944080301,0.0810749019817477,316,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0598927220952355,0.0812206672976446,213,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0701121566762332,0.0826228439827042,241,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0592629679793456,0.0827785838710873,274,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0605797719073015,0.0830265261606173,468,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0567057625886105,0.0831168213276483,759,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.063196479146708,0.0831681778136605,514,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.063140715250202,0.0833394666466956,717,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.064401398638742,0.0834625553967373,727,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0660573100362516,0.0855560929129465,351,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0655562417668493,0.0858498232808879,89,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.058497918359933,0.0866833788355526,723,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0588244583418278,0.0877322536302195,225,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0926594536997135,0.088182290890369,443,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0617369101968512,0.088454767005221,47,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0612328758408548,0.0910159501941813,119,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0601908904599241,0.0944824945394074,431,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0600392329662751,0.0945365849666335,237,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0936552827962258,0.0946012746955339,603,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.260859243924745,0.0947695907328157,314,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0646211972254984,0.0956390691711174,117,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0662964370158518,0.0961108901656613,623,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.152730208344981,0.0983818346000133,124,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0743316481605349,0.0991019963463178,433,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0618799973837898,0.101430892175499,112,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.104579459506931,0.102900997605715,78,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0630003515828426,0.103440486570966,65,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0859777513426617,0.103843390293342,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0648721932476853,0.103850231235467,732,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0514883972460453,0.103915501996208,298,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0601203206527298,0.104932921381824,60,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0565274142209832,0.106611691087865,247,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0844688260479728,0.108162381078415,53,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0995003846176094,0.10826308164144,440,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0835949584759818,0.108480688578848,415,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0576080383979862,0.108731730144979,473,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.283741453941899,0.109076579476337,313,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0620204304342195,0.109445357318788,434,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0904435304986484,0.110767554080033,88,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0850425547630651,0.110961738408982,463,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0628917278743771,0.111576452598168,637,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0752876033826441,0.111935315616994,40,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0585243354328151,0.112696645494302,619,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0584531517499833,0.11453326644198,36,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0574675185565255,0.116024832309136,460,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0846927959858592,0.116900239767758,262,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0611755463796983,0.117075451241608,616,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0592381058408026,0.117494484011634,528,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0585940724009574,0.118826134251633,345,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.271544289573025,0.119327618584617,603,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0593782213040536,0.119356419305079,183,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.223231581448961,0.119822275644434,16,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0891556726263351,0.120547909965459,118,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0862701407516402,0.12216978710076,735,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0564640092741511,0.122974163900215,48,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0548574401469853,0.123652969217265,715,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0571695394187095,0.12398697827304,203,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0605650985763758,0.124486568873733,366,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0881626667052076,0.124804861335753,600,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0581749628462511,0.125876953613941,312,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0606996453189376,0.126224889271133,638,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0614308370438979,0.126235826146743,495,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0534230845296974,0.126249474466403,212,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0529276333583938,0.127477683349386,368,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.219678408554198,0.127557988367792,255,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0543545831532523,0.132077601550693,745,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0924472700176634,0.132156697211203,231,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0534110448327293,0.133405293627347,469,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.053248778001655,0.135406549971522,42,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0640675988338157,0.136073161023559,646,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0805069784678323,0.136159627430881,45,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0526006803296801,0.136183362006073,446,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0715471598990835,0.13831327454486,370,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.074562631667198,0.141299430808835,287,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0491557180810267,0.141987315045274,332,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0579743762737679,0.142219540870106,612,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0837455332822443,0.14237789957135,105,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0593318419379837,0.145772807921712,208,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0441826959403447,0.145879800470245,257,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0480074972319743,0.147279811487916,354,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0565951599717235,0.147946861530852,406,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0564140988091658,0.149425816907841,17,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0851864477001839,0.150156411712048,232,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0813197084454198,0.150736202350926,168,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.069472070692554,0.151719009336646,235,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.132492365828028,0.153274172075925,164,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0487507407029722,0.157305760107565,314,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0531361812240288,0.158599687402125,497,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0510857398610258,0.159680963941007,514,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.054667027494391,0.16336197675468,607,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0497311584795887,0.164341611357651,278,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0781977556868099,0.164865470387213,11,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0516060211517335,0.166507121619879,381,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0425952503473879,0.170322585169713,273,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0516070974123173,0.171702081671416,120,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0569318622049112,0.172456447090338,377,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0534997931261328,0.172605892443459,457,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0740312156853377,0.17683903385894,591,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0503760720588701,0.176923861027635,750,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.043507663181853,0.178548127678241,509,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0482194713987453,0.179264439836519,464,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0483457775021125,0.18043486201228,602,pan-cancer
