mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.173117936430198,2.92058478725344e-07,508,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.16560535487678,2.34288676903553e-06,660,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.144326850361292,4.70074576879212e-06,430,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.135947268373203,1.88265658101907e-05,3,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.16041025534567,2.21267248348412e-05,298,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.134566047800007,2.67685858502067e-05,412,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.131753962063624,2.74116727852261e-05,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.12725838033709,5.22142299282096e-05,338,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.118228021901261,6.47336330164112e-05,494,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.120037545299682,7.60033287680073e-05,721,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.11509414323148,0.000111827338566701,702,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.135574764108419,0.000126528311750043,319,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.122813201818443,0.00017331217643438,613,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.1271251749013,0.000206399486416854,507,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.125074868222943,0.000258723779155763,511,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.108224435086399,0.000343343972270329,259,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.150552815666421,0.00034800894774833,697,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.115344527169085,0.000372579258767196,247,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.119920357255329,0.000382640909051849,5,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.116537086501572,0.00041127327831985,526,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.123967084029943,0.000451740535937895,625,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.111713989395692,0.000544640570904072,535,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.112003056328993,0.000570571144098527,272,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.120279987693,0.000638313404030414,627,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.105829946814688,0.000777221563460295,654,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.114739573798956,0.00116597867503846,622,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.104133598716498,0.00126506969568153,57,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.110500344489978,0.00136347353211438,598,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.104386418983754,0.00149585409041455,596,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.097857148107871,0.00158534570487731,530,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.109984667683425,0.00161522886431659,203,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.110744585557899,0.001672046148303,617,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0944744679880126,0.00169726561686732,736,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.100811291649314,0.00173622170711555,157,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.122660954625997,0.00250692467653689,529,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0955025279389482,0.00252739564158859,743,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.109496127897248,0.00286143661127624,438,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.100346808881293,0.00290580206657341,496,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.154959826507903,0.00338053486030942,345,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.105865943449767,0.00373300928100555,53,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.154100173048863,0.00391855872900576,74,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0927982394243032,0.00401451063497892,225,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.103082747753265,0.0042547559298343,262,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0843078911250584,0.00469674216164996,39,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0970009064645009,0.00480898170535222,206,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.099682534462371,0.00499454848391242,36,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0888330155673847,0.00539402465384463,328,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.147387218906359,0.0064816458415242,725,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0982689431766729,0.00693562832423814,60,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0940539302060417,0.0072774997954253,66,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0826754829692912,0.00836408503402827,251,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0851008926164233,0.0085028037565197,340,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.113290075678984,0.00870848509138078,334,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0867530038619996,0.00875637322270612,473,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0918968212648054,0.00922225394539502,444,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0930389274786441,0.00926491838778604,56,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0907649224905305,0.00958728732700783,618,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0768913141397167,0.0102258193138488,711,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0911583049694728,0.0103912284740512,44,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0856291249423192,0.0107872700808638,421,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0864313981735927,0.0114467403269583,344,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0776543391814706,0.0115770188329611,592,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0849577074114257,0.0122421604778276,446,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0864214496064007,0.0127859600284613,287,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.113102789846504,0.0129955555414499,692,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.07528039530137,0.0130605901855847,190,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0792222804176241,0.013135244207869,697,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0850959133307581,0.0131585290472346,462,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0767762833780087,0.0132914885149169,1,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0805386746777408,0.0139140830321504,228,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.084294360351156,0.0142905346817625,536,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0905394351053845,0.014733299688302,684,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.119154416133884,0.0147732645772953,268,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.132945258860566,0.0150546082285717,255,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.181193668530572,0.0156479460794604,160,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0740403091876665,0.0166543088251958,609,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0770996189631815,0.0173672720110238,509,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0777841616779034,0.0178353394613059,58,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0774398580659111,0.0178362325402983,650,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0808113268304895,0.0184471125463121,322,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0824867173202628,0.0184795316048522,372,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0825781742013143,0.0194532021362335,563,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0815687146024831,0.0195509025139217,92,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.114041887665889,0.0201498358739209,271,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0859176806121747,0.0208452489334282,672,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0813667313353854,0.0208498240066593,343,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0806799250538314,0.0209645680563117,538,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0723389704670007,0.0210801604294219,155,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.108759795566125,0.0216373018911697,176,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.112034838581635,0.0234389204058873,329,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0772833335115853,0.0238988833225164,404,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.080588743801988,0.0241955569150945,188,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.100165913778524,0.0245371708157769,526,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.098312914585263,0.025581613553291,737,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0804790377877299,0.0260407380536444,490,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0746294488571511,0.0279552920404392,90,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.119216191401711,0.0281242108993126,600,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0734335999181116,0.0281369381122377,529,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0798929537042283,0.0288392398895648,623,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0764475932383139,0.0289802340983265,284,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0717384101562481,0.0304794892448336,211,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.117652733509647,0.0309048444872247,685,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.114942588011411,0.0313218597494046,10,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0977775396723185,0.0323491395090439,581,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0776706041302629,0.0326335820314708,196,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0701977741410674,0.0327318936041803,212,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0732853427885454,0.0330939376632032,380,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.104492632574932,0.0348953333059646,29,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0779732801831948,0.0359682702732313,104,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.100315890343313,0.0365134493401771,590,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.073190944834923,0.0366927761747251,296,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0755451627848723,0.0375569779102889,72,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0641381763239567,0.0377881927401649,558,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0977913423283017,0.0380344537426823,417,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0597257931965983,0.0384754127296881,555,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0680332238819617,0.0400881707928199,226,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0630967506377843,0.0404565552809942,298,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.349773955643976,0.0407403314305848,257,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0787861139035446,0.0407733068557503,552,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0994895791153433,0.0414213332697147,684,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0632951935985536,0.0420733051038946,33,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0758949461166649,0.0422357827886789,117,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.105284146474356,0.0430628830721983,367,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0613842011738792,0.0443599688532056,202,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0764379626759201,0.0444889150297446,673,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.102876053341322,0.0445445138738051,99,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.07244652886062,0.0453380376681286,595,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0760701278497197,0.0455763181095227,181,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.107819082879813,0.0466314159432107,730,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0607384428088295,0.0477436214735021,34,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0685208330261587,0.0480935483143539,350,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0601318031420896,0.0500182911963431,687,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0680170529074695,0.0506902194473018,31,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0696098136213998,0.0507325833277698,626,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.076340842396101,0.050817419472937,227,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0696537837871316,0.0513507060467151,620,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.104096693272117,0.0517601821285294,468,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0599725615466489,0.0518902268084361,354,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.101267500519886,0.0522555241645044,526,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.104918069021504,0.0527031455578959,463,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0627204677101771,0.0537849056655098,468,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0754676117047856,0.0550529285408508,652,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0662522755441321,0.0557892794100847,659,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0655354730541667,0.0562220400756875,252,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.06336073617365,0.0566956489671819,221,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0661998033254214,0.0579450161775871,569,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0636423765148021,0.0582870201006682,156,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0654587775725914,0.0586202875785701,307,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.116402385325256,0.0590841055318902,440,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0622198212790411,0.0595419205371117,213,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0728707447735861,0.0599196066901202,452,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0656699738479182,0.0603553327338948,533,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0676498928885916,0.0614741302868928,691,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0652674592557471,0.0615078216126598,345,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0598264956472326,0.0615582487741391,432,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0633415024675318,0.0620586937494087,476,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0617599085261236,0.0662411535333319,671,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0644943611711801,0.0719520700519688,381,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0681456119121464,0.0722690244700068,106,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0674520078831588,0.0727410668741023,288,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0634656451243414,0.073556729300238,423,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0594534385475786,0.0760510518968271,729,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.063443526428711,0.0760766619755653,456,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0566997260277777,0.0760774832884675,152,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0658477946188507,0.0767358612359611,321,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0563129448924784,0.0806789654102851,303,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0601544871560478,0.0811114485110711,557,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0562309281334628,0.081303666712307,209,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.062171375390695,0.0817118235305373,648,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0812598633890846,0.0817963354701465,40,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.23684050931714,0.0833481556522629,211,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.313169989059901,0.0834542499834477,262,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.209283093865872,0.0842020510366048,101,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0650574390290211,0.0842678535764047,84,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0594126023601555,0.0856183321268112,205,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0594253037467174,0.0879284335533729,425,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0714284633465063,0.0890851646682692,534,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0568855776187802,0.0891140250553236,37,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0651501479181815,0.089176426930465,637,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.489459384733442,0.0895744173830494,56,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0596681695241123,0.0915312093354367,727,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.194123186516285,0.0919509997155726,185,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0584613677951014,0.0950761271565682,293,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0615737021731743,0.0953178651858146,647,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0607624984399232,0.0963602241863519,717,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.126945210891172,0.0975002112191872,151,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0578657699114673,0.0985979397812213,701,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0566387663570438,0.0994462722437342,278,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0607572901714785,0.100959143793906,710,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0534175357820298,0.101354350047329,368,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0508983773769734,0.102146831841856,582,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0571945890871447,0.102501580226237,469,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0603028037840687,0.102606180710295,309,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0541136945680931,0.103780304075358,708,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.057090631767022,0.103882291985751,28,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0596793113050104,0.104532584422903,52,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.06123236940598,0.106750791160781,667,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0525332967883385,0.107154907015644,163,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0531117677228414,0.108585967756424,316,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0565496212589363,0.108960963107744,567,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.119813861328354,0.110434914580759,658,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.055312848187669,0.11204705464301,520,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0599746798936785,0.112390027160911,724,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0542129489732759,0.112848985081901,464,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0514131065264307,0.113153799627998,458,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0502673700471258,0.113267764871037,649,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.049912708406498,0.113340991566472,518,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.052150894309129,0.113508217673719,214,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.121071457023344,0.114827062166793,166,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0506616480100241,0.115301438217281,332,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0445690851608529,0.116254748951267,257,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0542006597650697,0.116844051183879,550,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0718093044112029,0.117898732017146,349,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0570495475194044,0.118915679123278,194,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0548930105338389,0.120560363209452,177,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.181285804850797,0.12250615953909,129,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0572951560917682,0.123649555775271,135,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.056989568188806,0.124041145725245,491,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0838736297973479,0.124245726526202,359,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0619638437104909,0.125228200431746,103,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.53401000984566,0.125779172602426,93,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0462982885390866,0.126568041874131,411,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0581475051722833,0.128416548417065,230,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0538401396720756,0.128636855503552,488,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0521814303740929,0.128940854628673,91,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.123747705054679,0.129771113570696,471,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0542583936816057,0.130221367994476,505,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.24690098505174,0.134730423179428,255,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0549637340568413,0.1347318056186,693,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0517647138428198,0.135606066010078,416,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0477808148311407,0.135633929225044,750,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0470087010276408,0.136336092163898,87,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0935193527342851,0.137375895105639,92,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0565516257865428,0.139830744399775,616,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0510318579907874,0.140539229184786,81,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0537284339894015,0.140757657517549,72,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0545293684027252,0.142681009693304,629,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0500114869427949,0.142734037334024,680,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0567938799431669,0.144633991031136,170,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0541341563456559,0.144660525761981,395,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.185976192507687,0.146512399606982,656,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0547932824355507,0.151087217001386,655,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0486128746983872,0.154806314195702,673,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.045445122582788,0.15844702223623,63,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0520175916355453,0.158964592422298,750,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0655486943138192,0.15987979762694,234,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0495518576916005,0.160790983683586,138,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0449390766857234,0.161087240060344,223,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0475498429229274,0.162869350691881,512,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0473874703684522,0.163574761866117,385,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0497703369916089,0.163911026936366,424,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0433922024861354,0.164062622283913,725,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0504062267138345,0.165315409550328,674,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0468641459437805,0.167232219026655,384,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0519440044865455,0.168303429740907,173,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0485053361449033,0.170081298281431,424,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0744481338647781,0.17061966161107,54,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0502564057362276,0.172354456798241,57,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0740212646445877,0.172876059059582,67,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0963261383131225,0.174715913789148,487,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0452898930114483,0.174904155783458,445,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0461478194090155,0.176136504502985,246,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0492974501765788,0.176275745795637,167,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0683631906119714,0.176308334399121,49,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0521583953113881,0.176759702245734,607,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0639895959305517,0.177391822735812,302,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0515886201086894,0.177418570102433,184,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.234906132894338,0.181297188764535,630,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.242061300254905,0.184754760204414,53,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0492745965714476,0.18534494536215,107,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0551292422210578,0.187870864582297,356,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.052616161181768,0.188880318197052,464,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0390326788515314,0.189258381365506,290,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0449847323382068,0.189389714164503,397,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0422479097049415,0.189596645956236,374,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0602818428102582,0.191670311992047,564,pan-cancer
