mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,QL-VIII-58,AAC,-0.19009180606939,1.87927108572816e-05,581,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.206794590385431,2.15020911722299e-05,273,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.293066754671995,2.33579032736497e-05,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.282248880373305,4.82089504093778e-05,151,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.148974980220963,5.35770927146274e-05,95,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.25862835168388,8.31107298206985e-05,111,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.122889579132776,0.000157800745181193,221,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.131536197665086,0.000178056111349021,466,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.136684121779196,0.000219564919096693,285,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.138722031249658,0.000229203162928968,484,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.126809727813141,0.000240429428058238,567,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.202000636064948,0.000390181838165381,313,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.126477802521835,0.000394878305876428,125,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.179092010312954,0.000394940357773342,162,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.108583916738944,0.000447612279211061,271,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.129776949269028,0.000517664285843801,642,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.176592701402971,0.000551947314144215,271,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.127078119441496,0.000591890095045672,752,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.114650624445066,0.000602064926658858,195,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.125960002755864,0.00065732359107726,389,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.114793248628475,0.000691345887818872,511,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.120992370567955,0.000801724491497685,427,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.168471420331948,0.000821002378219422,526,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.179209700604677,0.000862859536989294,686,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.111992999301991,0.000868347461414689,720,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.121412071326552,0.00106418483126054,454,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.108376965207455,0.00129847325124518,278,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.156055496013879,0.00134855502215074,535,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.122443009028263,0.00140515007080572,573,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.107364588829913,0.00146785651003152,276,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.115142074032266,0.00154913796279694,280,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.103525206218437,0.00158432557896993,313,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.16581692683856,0.00169519282570074,316,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.11095448932381,0.0017163702389861,262,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0984392435467581,0.00173364911256598,3,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.130791181803944,0.00193552968172574,15,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.105655843608113,0.00207804031144999,752,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.101607857150457,0.00210033284786002,57,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.108223543476675,0.00252282850026281,283,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.109732236281966,0.00266102676675254,273,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0974071948249331,0.00326330843129584,243,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.103641387071485,0.00391708441867153,119,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.142995347696802,0.00416755606465939,643,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0902639089858461,0.0046692508668907,272,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0979916127656939,0.00502358350270889,648,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.141771045934314,0.00519802709528014,367,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.089363778545899,0.00536710427447755,58,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.128450891218448,0.00566837802058137,176,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0980118190073815,0.00641973811271178,44,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0910410565809045,0.00680058643824814,462,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0888608743433584,0.00706959515640709,421,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0966262626077451,0.00712797557179471,36,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.097923181277079,0.00749391775761704,675,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.137546064296969,0.00804954851219815,443,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.124976256736144,0.00811681860794643,590,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0906350156436507,0.00962689680250421,350,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0911919556341369,0.00997190759455909,719,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0936089142625288,0.0108945073324324,84,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0878171367272669,0.0112460670492472,48,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0828309002265718,0.0115390042785324,223,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.128014914089298,0.0122840524895653,175,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0863419649959725,0.0123088946852606,601,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.112363316458513,0.0123183414566143,349,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.086590726322275,0.0125737809504739,59,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0941014462384809,0.0130613020385667,154,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0805663632165922,0.0131448606399404,226,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0899639030376566,0.0138397701500997,691,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0760912039239377,0.0143329648196211,649,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.091928192268156,0.0143373345362107,637,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.177489009473688,0.0143430433457955,132,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0875641968221533,0.0145831295430689,343,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0934297501542878,0.0151289790655421,681,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0825840071066217,0.0154083494147031,536,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0912597318625073,0.0162178112087949,293,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.071945441163922,0.0171996420478158,592,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0880179968828685,0.0172091898980797,50,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0915699973978626,0.0172733906039652,639,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0821630660987208,0.0180444977273642,16,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0876293806558054,0.0184936998288424,673,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0716421410112841,0.0185010238872697,1,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0727586362074201,0.0185258300187902,382,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0806292704458988,0.0188441172666033,469,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0768419737110602,0.021768759326395,680,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0846932479173733,0.0219113918564192,84,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.122718845115064,0.0226873748506236,287,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0790005900069703,0.0235574405479248,397,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0735671630170571,0.0238491460779396,708,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0807464389075881,0.0251584652410432,290,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.122168766799428,0.0257397748681591,97,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0786981091613953,0.0286489838315021,299,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.262962880506177,0.0298998461544133,74,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0769616926445838,0.0304173032412265,76,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0764412147861507,0.0346200222807161,686,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0709654994575128,0.0363517944928791,237,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0668024921560992,0.0367381249548983,556,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0749601639088301,0.0381197148400641,722,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.144131775216014,0.0382582516034297,586,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0660075566847041,0.039056513346197,535,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0644934724786008,0.0393352618393454,34,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0697181734236048,0.0408955374191098,287,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0718732922348412,0.0421403524246982,505,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0695484764084371,0.0428784375549657,561,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0661219814494739,0.0434379998507713,332,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0651352419131343,0.0436079417826462,214,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.115273030269013,0.043631901787834,92,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0713501674591901,0.0443075520998984,26,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0646322490708681,0.0449603722657087,58,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.107756079398027,0.0451663702213353,287,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0671467698136656,0.0489692041485956,37,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0668965912857664,0.0490549830748429,465,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.101052143109443,0.0499197867515859,147,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0691257459531533,0.0501452222375527,96,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0713339794335496,0.0507374466861319,586,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0602207969181329,0.0508334984573309,27,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0693102969511355,0.0509994605583331,141,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0690016970284932,0.0513038195530604,514,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.079903178172108,0.0518902879077497,697,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0645198456856028,0.0535735482389896,22,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.069529363641933,0.053743044671063,316,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0673034566587171,0.0554085447987636,620,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0653290623319623,0.0556747474677148,729,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.307766973731971,0.056268550983788,77,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0681878657715923,0.0568603256624852,53,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.10769342540127,0.0569441009585464,735,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.100811667523612,0.0569533345701948,45,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0562110149958395,0.0586774356467324,259,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0653055342020993,0.0587828233125307,400,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0975101123030689,0.0591668545262631,415,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0990757771173561,0.0605204102539025,78,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0817999395795204,0.0606548457538494,756,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0950382892392718,0.0618834920893773,468,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0599049084900081,0.0622861708935507,613,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.083870591435287,0.0624013695543425,717,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0651313448044507,0.0626574943668727,307,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0603626922589852,0.0638434226160431,526,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0637401635924416,0.0646366063084587,518,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0671065371409801,0.0647068689702307,127,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.058280631158182,0.0662432916827066,707,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0543882279071774,0.0664465746742837,437,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0743485394402659,0.0672711735720798,439,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0653482642104203,0.0674701225234493,717,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0954935778228131,0.0674818161629188,599,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0638985026031027,0.0676300782302815,257,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0558961823740632,0.0687327131383482,155,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0631218819729501,0.0707006912046517,550,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0643437820660246,0.0716908877732437,293,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.058581008913725,0.0722307170903479,211,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0544365474774816,0.0764596738307802,711,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.10151786386719,0.0780519826005021,217,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.118734221058987,0.0789874628545303,487,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0768821911443547,0.0793163160276846,287,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.062245891515831,0.0803078953740148,196,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0579465742755228,0.0803969976297434,93,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0602020412699694,0.0829531696403099,488,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0582280237635707,0.0831715382692527,189,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0562274490891899,0.0841438595969264,314,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0616673739580548,0.0842057279617651,444,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0994632194104808,0.0845067285798068,74,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0674143578480303,0.0883704012773217,529,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0542386885952688,0.0903011916533899,251,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0547646798282377,0.0952642099156941,59,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0603793697003598,0.0953135634088316,574,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0753157529183654,0.0975032953793949,53,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0559536900300484,0.100075522786938,93,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0600804440242603,0.10368461584841,288,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0562490977688809,0.104906622645766,537,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0590980638642966,0.105724457747037,559,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0547714261011903,0.105826288598758,81,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0479443539153564,0.106179273446958,561,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0937245710861168,0.106477300014702,320,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.228947416942437,0.108028766778451,92,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.048508042379032,0.109198688781184,569,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0512183706862142,0.110621039066125,650,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0609664052788411,0.11208375391133,182,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.160693260018889,0.115439571164328,697,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0534509002688771,0.117670244279243,180,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0541843408336284,0.119124557815405,77,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0635644965205495,0.120498061903023,346,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0553752264849712,0.120995556830057,448,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0554753065121881,0.12121999491841,194,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.049264507838672,0.121424573453467,676,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0526753114574348,0.121521058572867,365,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0514163541588246,0.121892887509198,514,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0689956559565889,0.122228400138803,348,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0704135552202997,0.123845719671903,747,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.054140164144149,0.124165522173264,634,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0507717212746955,0.124242820812277,671,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0528432707991586,0.127405530546228,301,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0474178420745598,0.127872249010006,338,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.066454410314746,0.128731746967942,461,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0672843091945041,0.129436896802731,234,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0561208950925315,0.129855364842408,79,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0463101604049462,0.134189632144181,74,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0556567841637962,0.134787804584528,347,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0560634619157409,0.135189798967875,406,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0599139610725122,0.135247694538763,590,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.053351920494411,0.135452849618689,313,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0474999175513739,0.136113807233684,247,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0499539403577103,0.13952888461372,249,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.251860462859434,0.139944777116878,361,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0816534773778532,0.141165874172512,591,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0524787419219078,0.141485547633415,418,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0476221123743901,0.142180543021698,562,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.076864548362826,0.142845196533664,463,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0780184344037508,0.143356648793318,548,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0487772019503299,0.143519514432013,7,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0621825482588793,0.144229826097309,544,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0428693911152551,0.144412078319455,273,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0544351766767258,0.146941254241313,531,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0780362642027317,0.147755816619431,49,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0505391662998483,0.147971210394378,626,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0522054628300192,0.149088755700307,188,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0472265182119208,0.151666449525993,156,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0484273301828889,0.152115277224997,205,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0468985020186805,0.158431562772831,446,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.238881902231441,0.158951184955596,56,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0499878612747235,0.160497264940388,409,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0818773014736168,0.160507121303807,600,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0972886483379752,0.162041012645448,658,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0522371745139964,0.162321499631518,470,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0446117035634898,0.162457325045841,759,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0533025715529181,0.162470486967977,352,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0688362857122442,0.162964096853186,99,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0486657261533013,0.163763126425144,563,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0492094646713981,0.165582922983127,66,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.049482141145281,0.167787466072789,758,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0504396974058706,0.168057858509637,672,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0476798040067404,0.169151887290171,177,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0502539963109555,0.170807614790916,324,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0662546251507684,0.171900698653065,277,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0400308005864602,0.172592818818707,702,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0455435953290091,0.174099754850339,335,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0442239242298078,0.175219613182789,4,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0612674117418711,0.175379023885452,302,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0473507285110086,0.177691238405868,431,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.046800209445338,0.178137071979793,91,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0433774166821768,0.178224362999775,317,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.038436900892003,0.178581162632445,238,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0463772842581179,0.180090176386459,727,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0462136492998319,0.181155892709322,617,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0474237258034772,0.184747148508696,17,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0429114082487558,0.187525871085087,473,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0479333705768833,0.187630040295317,445,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0754507247274387,0.189073707060894,392,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0451268845919396,0.192732193521356,480,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.052898821417828,0.194873278302811,356,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0451205964571021,0.195746275672988,409,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0606039239039224,0.196448112398602,689,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0434742357722896,0.197338554575729,621,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0652910657928029,0.202593956893031,367,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0571119006292462,0.203665555038137,564,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0450794436934458,0.206378423752173,60,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0433024883443352,0.207008703761867,203,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0401029870341519,0.208106236277961,699,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0460980490779998,0.210066926533767,566,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0395914991989783,0.21234439908276,209,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0454979174915408,0.212846756266107,759,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0376408022185976,0.216542543165254,39,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.046787288036271,0.218643594643781,705,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0421514652396534,0.218683015088488,42,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0407115926908226,0.221096736904946,5,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.07138010889675,0.221377245785744,730,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0398461671984541,0.222530116473855,542,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0404721258238344,0.222614652374949,640,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0430985650853938,0.224210717110044,521,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0383301338133147,0.224423963492088,412,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.209815728898534,0.227274562871807,603,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0416690480087337,0.229627617788574,624,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0658126545862963,0.230043864538305,262,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0559178184526638,0.23055193020186,680,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0416994598124126,0.232600555224698,153,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.148768209753936,0.237106290374224,691,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0418632679730397,0.238626160289153,47,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0343579454178944,0.238904810671273,290,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.161134922076199,0.239088034079154,188,pan-cancer
