mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dabrafenib,AAC,0.232299534359997,7.08721670956494e-07,259,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.142258026850483,5.13504874608999e-05,668,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.132128919811542,0.000102358754172174,755,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.125820487757444,0.000220216474264629,344,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.136889366648041,0.000237697308838212,605,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.130078112158537,0.000300490759820762,490,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.122877841322872,0.000709903313664865,125,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.139966051219083,0.000730701869272568,590,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.118385827137086,0.00105988169531613,167,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0941313111899802,0.00177920569806558,411,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.108639736915898,0.00198420844201399,312,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.104521237449112,0.00227962872236072,557,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.145774626348166,0.00242919436353951,49,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.104592346455573,0.00284353066467721,662,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.105684785756684,0.00334691545345589,595,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0897001584531725,0.00356247636193699,609,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.102783245315218,0.00478048557475929,628,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0987714747173995,0.00501023415168205,660,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0965336314088636,0.005615047811785,631,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.105916103104246,0.00582236309340363,94,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0953377270406083,0.00610306169907061,569,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0951583471682913,0.00633276765355146,372,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0932796739187302,0.00689787985291813,91,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0951035657369724,0.0072788773297144,319,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.117286503700696,0.00739768188493131,544,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.090642969772527,0.00789567587336917,19,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.099538322857808,0.00794161483316047,84,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.151773318995543,0.00809858375563854,591,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0901552443098308,0.00922831880882234,659,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0828460559470784,0.00993470379286271,214,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0932888217253567,0.0100643007800713,434,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.137426067318497,0.0101450992992352,273,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0856837183286967,0.0114013718468551,693,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0879450521665768,0.012417406908148,519,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0857935373342872,0.0125809165737794,621,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0868341470818453,0.0129217575087123,469,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0828872831323374,0.0140638909899312,243,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0799989361491523,0.0143706901445018,729,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0816565682379836,0.016092226181157,511,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0882290971560182,0.0163063011422025,405,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0819922828258867,0.0167977929303634,423,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0836502200398062,0.0176120792184069,177,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.17489696487957,0.0181029295193107,658,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0754570762502415,0.0181975280201579,696,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0895271564213117,0.0182860347207017,298,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.117402200796312,0.0186921318053385,526,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.082143921950431,0.0198134596968876,72,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0739252520289662,0.0198988808058875,260,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0809905836180332,0.0201463767653572,203,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0802127655826372,0.0220584329911565,669,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.399363980470084,0.0221473504757937,603,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0880441296604856,0.0221512760652804,377,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0801550233886954,0.0223587643861409,617,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0712416882301866,0.0225059937914361,266,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0673650726258919,0.0228337269328633,290,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0797438631905019,0.0230915869271351,510,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0673793222272629,0.0232306656444152,259,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0954373751375647,0.0243269019522923,56,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0756613007136972,0.0255763096770836,296,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0708017294958947,0.0257895861990684,152,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0729436029560503,0.0268585917213227,725,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.379150566737758,0.0271090597007912,56,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0746144905126029,0.0277740507581198,385,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.118624259954191,0.0278900395213192,463,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0715237103848861,0.0288035653703315,647,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0819392036495319,0.0299864977865361,222,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.103047525925962,0.0302651875278792,176,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0754696110578456,0.0307190062551295,586,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.355573462299551,0.0316020056504044,592,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.070229534233533,0.0316161640173843,274,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0789542328802865,0.0316423944900207,574,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0717675933460885,0.031649060634896,379,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0665151141643183,0.0318784529592621,33,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0711888295292927,0.0322290134698374,529,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0656858773297963,0.0326586556065516,354,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0875049515082573,0.0337454830148605,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0735974798572816,0.0345424215720629,538,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0804983884483833,0.0345521550200341,65,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0715940513755975,0.0353534878394078,47,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.259163359285334,0.0353883358880694,101,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.063569827597217,0.0354853838347329,569,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.106537453883657,0.0355933531295142,218,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0690200710290865,0.0358359438033999,213,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0772406162995018,0.0361965779274979,309,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.102343109800701,0.0363622914215102,329,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.11721244890747,0.0367995618666584,271,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0769426346608161,0.0371807055815265,43,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0679391654346376,0.037499275269426,37,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0731329816049117,0.0397623857512648,626,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0768795412205619,0.040697803305925,70,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0685561389624637,0.0409552277124989,416,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0660130001878336,0.0410615003199561,458,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.071895218224908,0.0413542856380895,311,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0787378371912923,0.0417319818633481,485,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0700038374850691,0.0423479894211514,663,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.244057557742148,0.0428973527267216,129,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0654391938723953,0.0431937385166054,468,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.151843975220157,0.0442514567045091,114,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.067378016975891,0.0453555313782754,237,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0708761730341469,0.0461312178233224,351,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0972028902312901,0.046898453109726,271,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0685790140638747,0.0488221869431475,632,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0694759303227154,0.0490383688128737,419,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0804649090509683,0.0491794534572653,46,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0680886887889101,0.0492015983824593,345,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0619059564097182,0.0492922771188622,654,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0635771801339669,0.049320371859501,382,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0667446281041557,0.0493495025544689,551,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0688940126118367,0.0494991957671323,28,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0722600397738175,0.0507849865891703,395,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0659127354301192,0.0514092962288482,514,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0653067904237835,0.0517310816105122,508,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0624938466049387,0.0518416288672705,363,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.107445759641952,0.0519616664017778,526,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0609236874671098,0.0529462190594518,74,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0751514230009889,0.0534825129127152,182,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0687132247613334,0.054151773085334,515,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0682121446665585,0.0552797609845433,424,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0631291731750067,0.0553055868921612,752,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0602688231399166,0.0556599683336302,467,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0612428151988625,0.0568563253192688,63,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0626186086007184,0.0575423329655822,32,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0670152379726967,0.0583623437998371,16,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.275170978097712,0.0587978457404176,16,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0650859956394143,0.058901101676572,424,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0552893374483743,0.0596597104610561,73,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0618017437111989,0.0604693585845006,671,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.063692859984807,0.0609524871217191,512,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.069109061630087,0.0612571398865917,127,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.140919985142859,0.0616563100878381,151,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0667437954851801,0.0617208762067713,187,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.101392982293935,0.0623316656773898,685,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.10207593416698,0.0626562663911234,204,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.064449285024342,0.0627073916741026,722,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0668585438785298,0.0632805979252981,141,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0983895074579682,0.0632835150297645,361,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.058946065469483,0.0643907195160588,697,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0660553927184105,0.0651426567480682,396,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0647213139877599,0.0660563775554948,480,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0587168082487249,0.0667609917852712,535,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0688762684549899,0.0674922532892709,667,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0605632704008243,0.0687072046847879,680,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0679242862372351,0.0694909288784909,732,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0585751515382861,0.0696377379000422,584,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0546116434504495,0.0704653135867244,592,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0612391576966305,0.0704816183607134,384,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0589590665192754,0.0705194286618669,228,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0699894867725316,0.0709796496458232,113,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0664773351082543,0.0716726891026365,594,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0570301141068343,0.0736846688595663,434,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0613560995379049,0.0750283354091573,81,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.055532521523589,0.0766283860558857,382,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0665182889313104,0.0766688481072983,229,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.094433981311371,0.0767152931123947,651,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0908537059890977,0.0768938900997288,74,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0573215338520377,0.0774495946647455,509,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0816473339924218,0.0785734507214577,714,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0754495018426085,0.07933845291741,15,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.23827995659273,0.0796765609646173,61,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0616321031848819,0.0809877526799595,59,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0630579862332953,0.0813388372058946,674,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0492683927772892,0.0820255059552568,265,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0617291516600535,0.0821699632340238,525,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0655483451167897,0.0826903016337806,540,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.06435661461865,0.0830623265542718,587,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0882557993050556,0.0848104262793511,10,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.061921777888035,0.0855764868955865,262,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0584964543425747,0.085880791161689,536,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0598517877174091,0.0864039626287525,522,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0629306626421562,0.0865477858903868,491,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0651853282324353,0.0871496357195339,208,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0573580768491752,0.0874499275854542,350,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0620745118530245,0.0877470150014344,17,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0508403958032754,0.0886804780618556,273,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0632338823168642,0.0888541594047795,104,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0768194772857537,0.0895079298847215,692,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0546017665755204,0.0904547462759625,226,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0547010539783314,0.0910382221771937,699,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0762478068841608,0.0915220346472443,694,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0473860436813153,0.0938179209826417,257,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.064972929285067,0.0939436069545618,352,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0532294439363868,0.094800694446987,371,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0981979268159581,0.0952975947493545,287,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0874785402243745,0.0957025783786841,239,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0546051293335886,0.0958158113684357,212,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0595106316395012,0.0973982691170346,96,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0600319650580586,0.0977454588377033,477,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0842114379092654,0.099667614887451,392,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0767825398974696,0.0999300392488007,40,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0558563153615735,0.0999323952217579,726,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0618467712510601,0.0999742117066184,199,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0531008851791596,0.10004387580638,676,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0571733316970393,0.100854016750121,42,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0619412917812686,0.100924950585695,178,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0577344859472526,0.101194866148626,727,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0575443337307296,0.101377350180993,138,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0540219521036272,0.104451251242606,195,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0602263128146394,0.104735074379458,657,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0540091795010237,0.104867327084352,316,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0598750697117248,0.106493049415871,633,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0576881535353039,0.106578675970076,525,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0894258244790805,0.107713538004079,367,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0533868036756505,0.108804085425297,445,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0493821255574799,0.108894940106481,271,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0609338004947196,0.109179038005213,184,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0534588680848015,0.110260100189763,22,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0500300561515658,0.111075066359541,555,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.060001463474709,0.111534333527101,106,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0557874580238904,0.113628481382514,706,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.232656372066416,0.114590809887464,255,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0527629086956417,0.114651616776408,42,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.058952689770568,0.114776549351601,240,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0795318465293367,0.116360832312045,603,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0545220571684467,0.118801898584116,618,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0900508013949229,0.119007010778237,316,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.485291800945756,0.120515371403055,93,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0507924409526458,0.1224191973316,455,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.048698389180038,0.1246839450688,749,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0595316000596373,0.125088899491245,738,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0548962941707203,0.126642207660945,169,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0776917212035596,0.126680474663081,345,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0531185832260736,0.128045570478144,284,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0659144667073012,0.128669534380438,100,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0480343815322183,0.128953052658927,338,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0484111795326903,0.129623259797038,432,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0568760291999798,0.131124576503426,80,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0440337552676125,0.132244405755664,391,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0602358117106717,0.132662871018037,529,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0686428446821997,0.133090932373763,554,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0481964683861097,0.133106911838952,157,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0780525620507844,0.133231055085684,600,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0695768296800837,0.133587840444993,370,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0510417101458987,0.137338519997111,507,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0519610429364964,0.137342421629213,701,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.056267642319014,0.138157036051501,55,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.231707067725677,0.138497833451142,725,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0550172529737212,0.138508126407476,559,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0491225958127199,0.139690604752212,246,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0444382841129835,0.139930205292224,437,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0669198464394182,0.140977086006183,651,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0524786535589301,0.141592339032774,620,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0478223965971513,0.14215667515223,368,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0558631370407594,0.14250107709404,406,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0497231135857365,0.14261562782782,476,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.159269803590224,0.143456617747815,325,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0547195289241584,0.143997550396921,675,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0623198262498341,0.145648433842766,191,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0471783669789429,0.148126608891773,708,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0779466129860302,0.148431517463716,725,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0479292921342525,0.149100018302767,90,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.052339826726368,0.150330742893283,623,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0521033027960883,0.15090827908717,711,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0786982022241094,0.151107152799662,665,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0871153040316241,0.151417082298985,440,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0502240110393235,0.151757618278538,700,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0455056398972469,0.152794542509349,615,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0474929552584149,0.153532786328669,364,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0500320999540936,0.153713506419328,518,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0460002309771621,0.156255647565813,247,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0504676657049686,0.157327750185279,478,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.045797500534128,0.158049893516943,562,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0440622860207912,0.158300939984266,690,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.198778406235663,0.158762061462153,188,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0526368028282027,0.159445050426087,593,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.162377378158628,0.159537294020736,529,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0523746864103145,0.159922604652625,2,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.043246490712345,0.16051781078393,87,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0469330444565866,0.160606963912233,156,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0492800789175896,0.160940709256254,627,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0478781878460067,0.162238831813402,462,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.043674438449291,0.162273262672386,224,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0532653341931768,0.163078454102383,616,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0529468377423586,0.163536396489643,376,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.046186153065968,0.164194292857978,526,pan-cancer
