mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,avicin D,AAC,0.25255143397235,6.48994092661315e-06,45,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.157175249039967,4.48126995317371e-05,43,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.177426753059505,9.1901713680404e-05,415,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.128630686177808,0.000226704517497812,680,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.133964215173688,0.000473023351757118,427,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.128496654316672,0.000848679095891974,321,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.108138130670448,0.0012440014533675,209,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.113696948840317,0.00145356212553843,511,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.12450411731825,0.00158996253243403,667,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.115804158704943,0.0023186086087538,434,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.113721889967882,0.00291762107459282,644,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.102555643858893,0.00295360218265419,445,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.101246186062453,0.00305702704200494,708,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.141460770418425,0.00367028158630311,581,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.100825929083328,0.00422298021578054,243,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0973886297134668,0.00463471064534652,455,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.106912656529217,0.00553012159533157,612,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.124075118414528,0.00671194088841936,15,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0910128966147438,0.00720807077537856,699,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0975826581555279,0.00796013863242066,177,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0895478707149359,0.00957497659106055,4,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.104815711022343,0.00998792802516602,227,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.094798791281793,0.0100618384378959,488,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0939853955209036,0.0101432903557113,48,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0852742394736606,0.0101799537400877,649,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0902448694162289,0.0102880290863444,720,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0999860465767054,0.0103023051326547,675,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0906724042486952,0.0104312862296265,344,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0985880182875828,0.0116379579730264,549,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0912462003343755,0.0126838718297474,631,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0836854195741444,0.0137448160169777,314,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0866861485887774,0.013820756364361,502,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0953060178293813,0.0139789004059605,594,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0862835581602295,0.0143349492780657,278,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0861987784684098,0.014420169941695,453,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0847782707819995,0.0144982344453076,671,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.081931992212468,0.0150138519601725,248,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0925466175350717,0.016275610188545,428,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0779868473588801,0.0167942233367803,382,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0800873936124554,0.0169501562743023,58,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0937848671192552,0.0169632742135918,285,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0931064545938782,0.0174854517214319,575,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.085985554986538,0.0176441765219379,287,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0842274933091944,0.0178222467130622,591,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0813651555659633,0.0195400062764976,529,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0946886354391634,0.0201877438379981,352,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0727258810835645,0.0203479014903164,437,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.347446677884551,0.0206158883465775,47,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0913208247242528,0.0206904558029236,611,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.087959048236475,0.0207463227798298,314,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0858304374339357,0.021483811613714,415,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0859969389539204,0.022303617804037,361,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.091762777498324,0.0230509903828172,705,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0877768305130201,0.0237808722451677,107,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0868912194779793,0.0239144942907638,491,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0696622279043132,0.0240121409402923,290,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0829268228144335,0.0240634327316709,409,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0644078497236216,0.024645379458579,264,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0816004544714535,0.0248174096758393,345,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0944268169656742,0.0253498046864971,529,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0857247253648301,0.0261285268777559,30,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0787767092019793,0.0262196113023815,726,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0655257748735475,0.0268366298857763,265,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0761220420420352,0.0282551515684243,542,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.101449376625643,0.0285213016236939,413,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0715215159787587,0.0287767578514405,224,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.078462707464948,0.0297080680725553,386,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0768733192924202,0.0301185225049991,512,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.10285834124976,0.0303803157958469,756,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0902916470562959,0.0311602980461166,109,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0777379103781509,0.031579101381388,659,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0781163971548056,0.0322168128659712,731,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0843979540819505,0.0322348303666095,389,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.066713743322437,0.0324795248390814,273,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0772933520794268,0.0337159301954947,445,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0809426135292546,0.0346018833924733,299,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0775449475846141,0.0347875643503412,662,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.330834745928691,0.0351282887510307,415,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.074416002262005,0.035372517348353,466,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.101401553374732,0.0360933090354407,394,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0708209667844946,0.0362876131511244,468,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.065257196480874,0.0364431389705582,259,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.077779456658009,0.0365186650006978,515,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0739821833264818,0.0367380701119118,7,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0805334916281378,0.037100514319776,483,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0747091319927102,0.0372166097626409,547,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0793412128075458,0.0375383411218161,76,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0818924235423987,0.0380457455121175,540,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0704171382143608,0.0395371248589051,562,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0692173212994381,0.0400669773806056,670,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0754233671836478,0.0401421561411646,138,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0836236185211087,0.0411989017863204,182,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0770593947904893,0.0415190106832009,196,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.071159574325868,0.0423227430376801,404,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0687486146098376,0.0434857249685359,274,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0659640888714682,0.0435028456052512,155,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0678448969775647,0.0443687026505326,225,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0785027521336869,0.0453388339789059,240,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0724089815027889,0.0453634574650189,42,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0644326456565174,0.0457189438514673,609,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0763449020198067,0.0460202939765062,574,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0727722929203005,0.0462220039041398,257,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0800548086147675,0.0494336300270781,639,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0725009332598615,0.0495896785988593,13,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0785137259336915,0.050307306772735,65,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0633334766310969,0.0505266765845773,271,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.145014522513602,0.0520032221044074,111,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.074793148802622,0.0527817038006831,395,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0953515704288185,0.0529938648503674,150,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0719813794679753,0.0538337540902738,456,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.057161999400261,0.0552338231927637,561,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0650124856096454,0.0553554297262538,228,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0674143670229196,0.0563003849506748,47,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0700533037916655,0.0563933259629455,617,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.154749661283764,0.0565746603989616,108,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0686794267304515,0.0590165921252052,410,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.315618384876049,0.0591240341840257,311,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0744617192099141,0.0603223131539846,635,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0643237218764255,0.0605289052053105,725,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.101725454683714,0.0607802700950607,367,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0942184198342687,0.0617207195546198,491,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0752836064844494,0.0624821707252202,154,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0742075727387119,0.0627175578691835,637,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0967826402368643,0.0629938437664572,663,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0631844245070434,0.0630269893346128,276,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.101197425084548,0.0641084967633315,162,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0858832805857152,0.0642370154586005,433,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0609020368252592,0.064578399524982,223,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.291497922271043,0.0648491127835634,31,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0919749104334299,0.065245317214722,49,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0803123118648509,0.0654226826999697,534,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.066996603865896,0.0669762845004057,632,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0856947571038134,0.0671525504391116,287,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0614905465672803,0.0672499468937048,301,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0726286268305862,0.0680367520085706,181,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0588919792103011,0.069616739619986,753,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0812391590177673,0.0698942610348627,56,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.498073633393426,0.0699004581250996,287,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.128909146650543,0.0722972588562473,236,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.314518963011607,0.0725602925302334,313,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.295779443172298,0.0737536295866772,491,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0701742537632371,0.0757522903366139,454,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0712983641545763,0.0765333089101232,377,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0673775517390486,0.0766480213296839,698,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0598905286092214,0.0784384615194322,211,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0591102046716888,0.0784819669468587,723,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.147979367705341,0.0792250756472799,471,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.136565975117656,0.0798550326651101,658,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0704853420478489,0.0813634534301634,452,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0664393655338379,0.0818918217519658,125,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0538283540549693,0.0823389767769304,339,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0975762405126605,0.0839850972441697,685,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.200203432170113,0.0841162446829454,185,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0872404830340014,0.0846603259809492,268,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0572299405774362,0.0857260248160376,697,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0686442940762029,0.0873468607466822,71,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0530339849901061,0.0874792502129311,649,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0557539178802883,0.0880675424947317,555,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0657870630632419,0.0881102876422159,309,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0585444343716131,0.0893376150633258,474,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0650116434117552,0.0896531476589499,628,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.272747791167655,0.0910470909694679,600,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0562376872797237,0.0929533929989624,303,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0630634276143,0.0943669633844775,197,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0721001840658805,0.0974948399599476,356,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0585641645579019,0.0989815293850127,745,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0794570289461111,0.100135231779739,564,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0767883658260858,0.100168951787921,461,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0624375607147525,0.100578952660955,491,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.055196744239209,0.1008300740485,363,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0599450680052141,0.102311774863934,28,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0541109383352964,0.10388358399757,152,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0768559647493973,0.104450638393888,21,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0821673936427419,0.105280518557422,92,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0619854262529701,0.105488046979582,17,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0548561903719609,0.105571073544866,383,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0627849111515455,0.106882507037486,127,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0616860503790717,0.110467301092731,657,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0585670578204558,0.112416024616132,622,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0602218749200772,0.114803017043497,623,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0498907353134268,0.115273619700474,592,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.062750587190597,0.116219162027143,406,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0569682196580176,0.116784016677366,538,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.07794832478958,0.1183031495377,38,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0480352832970609,0.118696657972488,711,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0756580742571149,0.118888551905123,40,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.057831135648619,0.119505961586494,563,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0625135220306416,0.11982441616521,242,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0767692329701969,0.120342633957078,235,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0556460751386067,0.121291227975978,536,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0532355449070809,0.121559730914389,213,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0611979517714616,0.122688081743874,752,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0531088339953296,0.123154850592013,316,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0598703594798653,0.127910752189759,653,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0583632145204329,0.128778227735683,405,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0507473001936677,0.130351067086464,335,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0530143379324155,0.131190359463582,416,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.123631053749528,0.132757736577342,132,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.05056205338869,0.133228401527628,270,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0756022914482219,0.133942753798477,440,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0595832775321043,0.134608281282289,184,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0462883415914844,0.135308295609727,198,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.23743884538731,0.136631668283976,536,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0676436496846764,0.137458914543929,737,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0505850655098064,0.142957360571114,553,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.050420683748881,0.142994996973414,313,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0599021898450911,0.143541845184704,573,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0577489385319114,0.143584159847874,222,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0549282242973691,0.147595928167074,53,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.107803832489566,0.149961523277123,487,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0489048078550988,0.150039471132383,368,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0590998897463366,0.150359299103895,442,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0818569712801656,0.150715702617878,548,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0485996745077294,0.152677203097459,214,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0533141653887515,0.15311224794919,645,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0554188579074366,0.153426539409757,104,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0527081682459364,0.153579127639608,72,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0530620529144334,0.153931390266838,626,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.049370821177693,0.154592242021671,221,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0697200017252903,0.154611386079951,415,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0749485394669781,0.156879777626839,88,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0454616215837652,0.157433254295312,354,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.058477112848085,0.157832390012652,652,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0499796378129106,0.157898904312966,673,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.250833101496732,0.158134524166331,79,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0545649972731578,0.158421415465132,98,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0487102430996857,0.158560022015453,752,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0493705509469188,0.16190753916153,619,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0491830635045729,0.162129054711929,5,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0456914762568539,0.163823077728341,266,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0549629227308294,0.164719586825198,673,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0497808380573904,0.165123240896638,507,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.170410872304167,0.166649363357275,101,pan-cancer
mRNA,FIMM,RAF265,AAC,0.233377177607298,0.168395181325918,590,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0661372560237412,0.169322698783373,12,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0514773027878748,0.171353569088854,169,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0540438653179973,0.172200390950906,20,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0479153575563029,0.17486707893111,640,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0702396479849483,0.175816055862793,707,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0432635026435917,0.1763060473251,725,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0474940342132194,0.176611716375891,22,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0445696037457419,0.177182501159266,25,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0498948639776374,0.177852949991334,56,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0663668281832863,0.178510404367914,259,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0466849003858712,0.178673009081214,387,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0712360993505233,0.179036784922119,99,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0475684412498138,0.179223046759289,476,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0495701395821422,0.179781098145861,16,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.232465431295001,0.182250797349551,603,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0566240885741414,0.183566206596128,148,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0486953501408076,0.184506776130793,627,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.225925210280359,0.18493805054156,717,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.044356718754011,0.186582133000274,412,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.226611426465656,0.188902276945372,3,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.168529227652947,0.188910012336301,91,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0478193224125683,0.191079356673508,510,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0456614915550363,0.192134438490852,421,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0715889369425485,0.194070245078755,121,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0700339515388273,0.194675560786077,248,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0450951273689149,0.196508064432239,246,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.105075577800525,0.199425569995805,140,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0490366001691421,0.204641830393908,647,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0484386947573971,0.204888515198028,520,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.192729793607959,0.205144044613586,76,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0430873276345698,0.205833864996857,650,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.041151787162394,0.206880585810827,690,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0662242608246793,0.207597614405733,273,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0485350659484951,0.209099431111729,629,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0457062089086645,0.209285028779591,92,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0429779170274286,0.209539628046267,523,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0439594005843934,0.209671064374912,550,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0490885751390696,0.209880793842692,593,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0464515371610157,0.210748685733118,311,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0409435866667334,0.211819986005841,328,pan-cancer
