mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K78574327,AAC,0.444656094940387,2.40167328085526e-11,161,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.158058217252766,3.88715165896296e-06,519,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.150448243238604,1.82204912017779e-05,112,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.641976750430465,3.03378135380588e-05,56,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.208222417275458,3.75352221005369e-05,273,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.141650980357344,0.000100894775383912,732,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.129242048113589,0.000188191841820096,351,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.123237977386548,0.000448256699772649,84,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.185692148685633,0.000461572949037148,665,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.107309800619298,0.000467758093027063,725,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.106886489468164,0.000581891704624578,271,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.519027464765584,0.000827450935623875,592,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.101104564328128,0.00144545472501148,57,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.166372512554054,0.00172630370527718,271,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.137842425934347,0.00181874442409019,526,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0864725668929018,0.00190212050382219,577,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0928382595531662,0.00231824620788173,1,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.1459116446724,0.00246522771321598,590,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.161032657549964,0.00247784439236815,204,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.102812961680459,0.00259423768320351,444,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.100867775855054,0.00283361092579376,91,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.160036567556035,0.00354373008381856,316,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.203508093087002,0.00361255201765874,137,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.117103257409871,0.00373951299532853,529,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0953081506811331,0.00390618833107111,400,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.149761857596015,0.00421351769425459,526,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.191157775903656,0.00447530240442927,128,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0818679323511654,0.00464888070392955,494,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.146560716111501,0.00490968708449363,443,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0897154354498095,0.00511458294328133,212,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0862091101309501,0.00613166351709547,223,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.107312775631772,0.00641426978966434,103,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0825841609652337,0.00690670796991949,565,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0864657522679434,0.00696635174269073,596,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0913013009651729,0.00700760529611853,296,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0975052201226653,0.00703103172924847,43,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0826104323993995,0.00748975215738262,430,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0860371842551846,0.00750900988822199,504,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0870079976400993,0.00757287215016062,529,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0998062891184449,0.00761401441159796,146,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0793845825696436,0.00764447296253124,721,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.171043726737957,0.00768252146707545,142,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.118852027249105,0.00818286179604112,302,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0894437906150711,0.00917512022452133,343,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0932683578220378,0.00925262117367684,244,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0878710167819512,0.0096312508730514,26,pan-cancer
mRNA,CCLE,AEW541,AAC,0.114922325678566,0.0111248937957653,21,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0869345681785097,0.0114087038623897,36,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0848647307790793,0.0115883831959223,22,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0733092056199306,0.011983248684385,702,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0810656327487459,0.0126396401356929,365,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.173725522967248,0.012781836388455,164,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0854077112399643,0.0127901029372928,283,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.112064376522139,0.0133443045169646,394,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0854824264584841,0.0136412943703923,381,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0769351510663251,0.0141993157104083,412,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.171551461335189,0.0142353778828518,123,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0842033432975877,0.0145477547523273,316,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0878532098228389,0.0145820320125063,427,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.654574382102278,0.0151959849555297,56,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.128063564332865,0.0152073852078267,392,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.306024830425724,0.0153451984078795,91,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0902535169189907,0.0154253966841848,85,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.115702068164616,0.0154325405511778,707,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0831251641986295,0.015727463419192,598,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.105811554035227,0.0165729963846053,234,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0728587116909515,0.0170131541789202,155,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0792139088362958,0.0181608445990445,350,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0811614610900625,0.0183809667775576,44,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0823691781714219,0.0185070763184826,691,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0823448938456202,0.0186270053242472,537,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0743769394504877,0.0186817440180035,225,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.123370274535841,0.0198613394381438,217,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0733242814361507,0.020062913732574,458,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.085378134488549,0.0201237131785852,84,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0726942776918304,0.0201618369607985,562,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0750648661628439,0.0202444151903062,473,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0794555888590605,0.0206988001541634,617,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.083291279321223,0.0218740248210009,712,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0792705160663427,0.0229315254910943,280,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0754506151842907,0.0239769761984294,550,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0761614036949713,0.0244847239574906,514,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0780390750212412,0.0250733201276459,456,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0861696040217491,0.025496931707752,652,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0778065803413442,0.0255772644970393,648,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0675304186381444,0.0257585574900863,298,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.100768648028836,0.0275118741349954,694,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0672346802919067,0.0276296417258494,570,pan-cancer
mRNA,FIMM,ATRA,AAC,0.320784352592067,0.0286613803352371,42,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0691018658396622,0.0296906721741762,3,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0878939311588361,0.031043531106461,439,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0756880388336673,0.0317335215504371,262,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0706215990715662,0.0318389019455712,647,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0734312812910037,0.0322270783893756,386,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.116864157811095,0.0322327248519227,591,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0693238705352605,0.0322764776784325,276,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0806782541928797,0.033327091826851,484,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.107512463522788,0.0340060179999716,535,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0631876475525357,0.0362214631616038,609,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0674818754026116,0.0385249876546413,744,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0782721753022706,0.0394393394270201,531,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0688949190890322,0.0407681070911856,81,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0630828534042679,0.0409071946062819,654,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0600082645841415,0.0416199234392121,245,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0645755258466232,0.0418205778691748,25,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.29245508490199,0.0419163024039151,255,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0676759731589276,0.0422475025457209,77,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0719482392485919,0.0449623247517604,647,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.089957759388998,0.0450619224910369,581,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0941558925868646,0.0453961686250881,38,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0646216777342127,0.0456136710050732,387,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.089882225765189,0.0457607426012536,12,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0633514938630252,0.0463486922662124,272,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0703980316424594,0.0471976575872688,711,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.200181209174271,0.0476334503359735,730,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.070764416242115,0.0481268635564556,96,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0619973306401261,0.0482728564036741,157,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0687313954383777,0.0495299433916027,273,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.066216594116842,0.0507839741170299,521,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0704014232225387,0.0508172377770081,750,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0703729629249336,0.0508834495735031,657,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0653153386345322,0.0511875425811709,307,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0693804499643141,0.0513834741479483,53,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0658686741149236,0.0521301117251913,287,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0656043217202182,0.053497270769623,345,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0660428411933519,0.0539021382763756,511,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0946262614750014,0.0539944775239735,754,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.139992406853923,0.0546795880265453,132,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0608399380552856,0.0552053047509367,247,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0681863079132661,0.0555470355881324,478,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0650165914746339,0.0556932699753444,739,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.102632563074024,0.0562177297479473,600,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0620697495752953,0.0567141644736011,445,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0695219218575637,0.0580068993076198,116,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0610400756553931,0.0589490843452825,535,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0603153834888132,0.0593962773570389,613,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0785544523175728,0.0607624668024365,100,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0591168921659135,0.0611465327050235,340,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0566870833232311,0.0614630118966295,530,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0976416929756642,0.0619852708613527,603,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0560843313122398,0.0623007619489722,354,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0590656255493182,0.062326879785814,468,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0674440836302766,0.0627127406322822,684,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0618064333890589,0.0628884672346505,464,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0695609908369585,0.0643093587912579,406,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0567221457129013,0.0652202582930643,74,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0621087812162801,0.0683278725128127,206,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0914661252373582,0.0689949378524714,643,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0895140147363636,0.0691288855786493,287,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0670359336392127,0.0695463164472457,130,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0656301729506871,0.0704092735751922,428,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0597916728696412,0.0718574126073857,385,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0535947085235741,0.0719683855779356,259,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0641577372337725,0.0720203561542646,311,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0608596816596137,0.0722684713449136,720,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.061253518361762,0.0730752171315077,28,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.060094217939759,0.0741973381857713,680,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0660128547215781,0.0743855096340965,673,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0567425455682111,0.0782001436107306,89,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0635188119843367,0.0807602670883063,672,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0596439405547069,0.0814047736245811,510,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.305709508126908,0.0816022811938528,603,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0669375450813817,0.081652487601399,681,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.496644978697041,0.0842664507943823,415,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0580616656990817,0.0851833259656103,384,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.249988636597673,0.0853858704802715,92,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0579994356285215,0.0864391799205888,42,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0560590210817841,0.0872116124148011,37,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0639386596104967,0.089638133875591,454,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0895222337657361,0.0898019953566546,685,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0916987513332272,0.090473996055086,168,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.2809361472637,0.0905810516237769,651,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.293545392680413,0.0909213465849578,361,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0492105828392934,0.0931987520925924,438,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0575203127967803,0.0937142006065094,669,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0993338107937299,0.093861908826944,92,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0875923036754025,0.0942153650062623,54,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0530753138048591,0.0944562412165641,163,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0730760063457063,0.0951029328360227,415,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.117406874167302,0.0954710799258409,295,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0598430176979434,0.0988191862043812,426,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0555897854228523,0.0991655516734413,634,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0569051468704994,0.0992653430172182,625,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0564613227231578,0.0993537957796271,481,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0559702075785425,0.101416892789264,284,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0510354648303569,0.10143814261711,750,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0509541944464244,0.102313963743243,697,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0480129030935344,0.102647564029156,736,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0594911056500699,0.102716212022589,183,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0509620234345204,0.105463474241934,303,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.112471400347591,0.107715668509727,172,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0588376103108401,0.108967136069447,70,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0583673503265769,0.112936175211818,80,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0834703236788153,0.114048435264129,367,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.201074061599665,0.115137370948,691,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.049821868511663,0.115363887047932,676,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.113462089649433,0.115692773293394,144,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0505672538392002,0.115712048185098,725,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0854004199636003,0.116174753870973,375,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0535104708366089,0.117259445666602,499,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0484365500032776,0.117491961826767,338,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0823228308667975,0.118499751212473,468,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0654664187686347,0.119242240441829,589,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0542363106767833,0.119970991041161,56,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0528750891868941,0.120992517327683,569,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0464304272449412,0.121476429503921,34,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.049259521707896,0.122311700668375,368,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0529565296456359,0.123410027398066,536,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0517201040012249,0.125392742309914,431,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0773065009576553,0.125551919882588,262,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0512591062333969,0.131077770126482,66,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0480850543392989,0.131602491073783,228,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0562933973550992,0.132714495934662,288,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0635181495753335,0.133500289620138,191,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0529109862611292,0.13372021194967,72,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.419619807541607,0.135265881152935,287,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0520861566652479,0.136433023740682,89,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0721350347218961,0.136549646049224,277,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0834523870063068,0.137391014348846,686,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0786737046647441,0.137871624942833,45,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.159470456435118,0.140171360659751,185,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0507112703130137,0.143169240715299,722,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0540372503588309,0.143625564690853,178,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0543998257858035,0.14627319076974,741,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0518552134730987,0.147510643206452,299,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0512401835561763,0.147967208105796,87,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0507304621997433,0.148438272671075,731,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0486849527669955,0.150174095685453,745,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0615103557816432,0.151304803663591,15,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.047147146572818,0.15430374543346,671,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0443830641721589,0.155824076241515,432,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0498860616889811,0.160145306209532,525,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0476635177912637,0.161066280817363,51,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0487285309376822,0.161379009879223,79,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0462239044493494,0.162578277335425,502,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.248746186804661,0.163507716364601,533,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0489952177305981,0.163643661554543,448,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.047428702733084,0.16371398663653,713,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0634535517095806,0.16595746512821,3,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.044446048342279,0.166023671660489,696,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0462643879524942,0.168586552143871,379,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0422425942412091,0.168644916999224,759,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0481908650723962,0.169791290078309,324,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0486086300930146,0.172011182801647,314,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.039470152806793,0.174929810615243,339,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0484035966807145,0.175786524397199,196,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0437737677246063,0.177198649244659,383,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0447710207618319,0.177638878375778,379,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0421501328571658,0.177705339419952,194,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.037267454197799,0.177870845473324,257,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0457088440619666,0.177953161934932,278,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0446160491593562,0.178590694860763,7,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0637818563329355,0.180235019453259,268,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0405385013812614,0.181204994707955,592,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0471559726077873,0.181234840606103,719,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0452239046842191,0.181416642218249,533,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0602298310511799,0.181770640073758,248,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.191438427768195,0.182870328096537,273,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0434535377226557,0.18359142197729,226,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0672623449160883,0.183767815603767,105,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0407938862984326,0.184170914595206,555,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0373520929281423,0.184762211403372,555,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.045916961616923,0.185656067525965,31,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0431282793599449,0.187094508533224,729,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0669247218332337,0.187457803523715,733,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0691306679007994,0.188768137635897,11,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0432850280719566,0.189453540251413,32,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0458537023064655,0.189960050807692,620,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0601883748996069,0.190267545725715,235,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0597292494694351,0.191279815463029,714,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0648146843556214,0.19291363281637,49,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.159128054011618,0.193012586421742,211,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.066443399572773,0.194378692584967,591,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0477604309683616,0.1951889100226,201,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0464223679966364,0.195869410354404,52,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0429909631632832,0.196051638116661,91,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0426039428338521,0.196732869276256,453,pan-cancer
