mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML210,AAC,-0.128604431457466,0.000122701895445573,455,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.126573491286323,0.000212778334347592,569,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.137350579819004,0.000360093185514164,444,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.218579708336803,0.000775967806327454,236,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.113649905413051,0.000798657620604762,4,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.11253270358159,0.001733176463931,312,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.104135392519571,0.00364565151873652,284,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.104455153714203,0.00429392194841341,276,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.116433853521817,0.00471701987437138,109,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.111184491937369,0.00473662998451096,257,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.107259634282502,0.00558147983668385,298,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0977170076987095,0.00676137217167742,615,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.102773286687201,0.00743194480286,206,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.111106136701325,0.00764053914240792,148,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0966162657573489,0.00769290706909789,270,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.100656330558025,0.00812530823185927,278,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.178039209492233,0.00836599256521934,686,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.104359083878056,0.00838447606736493,324,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.101758303879241,0.00848036866139333,536,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0932659578865981,0.00873078854555117,467,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0974597193126343,0.00956581269611782,427,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.316246090649687,0.0103168865814679,691,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.105717910398213,0.0109946636807239,750,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0860037730444804,0.0110987978434294,259,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.236782677232088,0.0111384739770999,325,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0959935788250127,0.0124549842106825,116,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0861762287593456,0.0125656808890628,453,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.142525484353551,0.0127301810118315,669,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.133454240705256,0.0134463324199359,569,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0895259744782587,0.0155001507203834,562,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.761227825363428,0.016558043588512,93,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0873694711678589,0.0169052074887984,89,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0923032492227617,0.0172318204115626,283,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0806513601069287,0.0178366945989491,542,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0929050070443069,0.0200640512140852,639,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0820432953092635,0.0227300897855754,660,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0860253193332296,0.0235360484735972,720,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0821299362595775,0.0235862504261033,319,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0720786200752185,0.0238297011859544,224,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0874775282470403,0.025225019261276,686,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0863162121846115,0.0258937709220329,347,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0790289272677785,0.0277071323305302,631,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0769254239676708,0.0315167043655866,203,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.111665936101567,0.0317865918133915,756,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.305561674661242,0.0319415298225383,16,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0811483402992544,0.0340873680875717,672,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.119042596293528,0.0348736511269577,248,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.079501951004202,0.0400990121755109,713,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0789708829057691,0.0401825872369625,189,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0709604433024407,0.0418216651141232,401,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0700810488326021,0.0418321137145252,223,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0672023302882067,0.043066965511509,245,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.142833851154845,0.0431589730863021,459,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0673124554738157,0.0440449966496497,58,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.214815871137624,0.0441972125488982,129,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0762198422564543,0.0447268275078997,364,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0696115591578394,0.0464916791144847,271,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.205008892365523,0.0469304729864663,185,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.127067342925608,0.0484250001673156,271,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.31814645990126,0.0485182276429088,419,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0731822400587982,0.0504564192496576,400,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0908012356133007,0.0505524941135748,393,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0745892279029775,0.0510757821366721,237,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.275240860465675,0.0511680477095761,273,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0850419305371206,0.0548699631224537,464,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0714523320600224,0.0569651114580142,91,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0679611748605737,0.0570820909123536,569,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0711989327453357,0.0574233060299066,299,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.30533929390102,0.0604065103954981,51,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0564229038941688,0.062485126026328,198,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0988888854097406,0.0628810675052197,440,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0700680389128186,0.0656096499596245,634,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0672667783329413,0.0666898285630493,382,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0652770791958508,0.0676986250104475,560,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0620106298895734,0.0684972731885137,221,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.114967201573018,0.0698137350773186,526,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0590968447202955,0.0724767369416788,438,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0587360580163003,0.0749991437752368,248,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0667864892547719,0.0782105929823294,426,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.265628652717921,0.0782124875049192,72,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0967895909055468,0.0791391746502843,143,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0976967535690516,0.0800241194403362,742,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0665863952680674,0.0802667206786158,605,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0686076876053003,0.0830634876066931,71,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0697139146966746,0.0834837355121477,681,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0564783290474696,0.0839435645523045,750,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0648387217435445,0.0854089266554428,220,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0667171292304982,0.0868040872151733,316,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.165592232202681,0.0878619191113226,730,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0619247297131146,0.087872542999965,335,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0863512204415779,0.088930746766685,415,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0790031260905723,0.089735551636152,259,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0660090699771846,0.0898878740574675,388,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0644109294053932,0.0904881678805897,425,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.118534757835011,0.0907483158244109,305,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0648479523283904,0.0907526711661284,66,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.062719031084055,0.0937064450165404,647,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0630669300510435,0.0950409187585975,379,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0503572457875368,0.0958776785502488,290,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0945274178492343,0.0961271328328877,21,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0921511939818067,0.0970891700808152,669,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0589986765024113,0.0981641282998268,372,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.118281300168897,0.0983046973064874,92,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0865010825874943,0.100326737977185,54,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0613925091769965,0.10042449437632,93,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0636480951090699,0.101799410729376,380,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0862100036021258,0.102220726076414,697,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.115966200665581,0.102893502519907,124,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0627390926622611,0.103162032674586,84,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0949128345921626,0.10355305046663,53,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0586749863380835,0.104458375964878,301,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.172546510009551,0.107372877568477,101,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0646013204718214,0.109521747885779,200,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0606704594405488,0.110896098917341,431,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0850254646033461,0.111228522787347,121,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0618447999759015,0.111442232739182,673,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0512662627671696,0.113493051158859,649,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0576558417110584,0.113865883687451,337,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0507520651048742,0.114223820759719,561,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0598087834687573,0.116496816919158,657,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0800015692790641,0.117215087795502,684,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.11226393280875,0.117936748986435,137,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0603336654263298,0.118277240126069,724,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0521178834678823,0.118946450466981,368,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0606348179406168,0.119207991945849,44,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0724090473895912,0.119978188198735,234,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0579581224962964,0.121013470440019,553,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0544611941911966,0.121607393775429,441,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0539564297505737,0.12240610007723,81,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.253101058888994,0.123178308004444,287,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0580921589812304,0.124016980642068,550,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0589822385335985,0.127256059510617,145,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0555360972175412,0.129106698138629,448,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0841246919306261,0.130573736900884,663,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.169879181118102,0.130600160159606,367,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0536447416273249,0.130988418529456,93,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.092437828557192,0.131622925439516,535,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0661293583374074,0.132368489440471,334,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0575999784744604,0.132401459086529,275,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0574647250743821,0.133591887628004,521,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0544620527707752,0.13401075614218,670,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0527339497304824,0.134795714929443,194,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0521854017790739,0.135688934373305,753,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0950585600875706,0.135873277808782,468,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0485339824867676,0.138862898800188,432,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0467138920032167,0.140103953165436,683,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0539754093737177,0.14046083756518,661,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0700189586227755,0.142729389179087,268,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0654755781679371,0.143637686016549,737,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.213209025868797,0.143789016398498,255,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0774419164079026,0.144942720622681,685,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0550193351257974,0.146393062190314,244,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0538795384942717,0.150856439482801,322,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.082361873198961,0.151109031304487,3,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.054663687118985,0.153346814358776,673,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0576278806695544,0.155220421545192,505,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0504988687579648,0.157401019947885,340,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0519153106871406,0.157772998624718,76,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0499252839518137,0.159713892242201,91,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0557877469309639,0.160002475343928,102,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0551836775509684,0.161025427669286,31,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0514941999808176,0.162885672666591,744,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0653815727360495,0.163516352696652,394,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0566280904729396,0.16417340409321,758,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.100122108915614,0.16486316572599,166,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.107576527101776,0.165993951404449,390,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0948052588300307,0.166203279627618,367,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.050859572812241,0.166543709251429,365,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0523270467055021,0.168856515666043,482,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0507083209678578,0.170895883295679,214,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0454485282903805,0.172038356076209,711,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0759456122873224,0.172103467968108,526,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0459847492145086,0.172307702534787,212,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.070820022948414,0.172707594462816,231,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0532015409475238,0.173644058337189,188,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0481975185067904,0.176084290630216,410,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0508689705621244,0.178314002996239,195,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0440492928015202,0.179017032617983,494,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0500442037611557,0.180045863725732,53,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0710142037826829,0.181497542575066,67,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0741382217483824,0.182029036127348,97,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.22897431007165,0.182550967286455,663,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0464598652776319,0.183161588407866,464,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0494502070609823,0.183208591829706,196,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0505695931913037,0.184375212717297,633,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.05299458123805,0.186517199704434,525,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0492417611109119,0.187123695720771,647,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0455239171595796,0.192286970087044,317,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0491124955500356,0.195038369780715,43,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0498467174975951,0.195347515491779,752,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0499652935687012,0.195724645190999,130,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0465861220710937,0.19620297542261,57,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.049093048986844,0.196584809966609,86,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0504818837395541,0.201382728970241,342,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.187148903665258,0.201888993190858,92,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0506843026959928,0.202086855207506,293,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0449969898111547,0.203433899551214,602,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.204823874248957,0.204210237314454,53,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0658883977439874,0.20434553569051,49,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0442394237847914,0.20454998079418,87,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0477254246025433,0.204645285021534,246,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0467201714297609,0.205675644165014,475,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0476305125373043,0.208300501768129,22,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.050422841867229,0.208750941615631,419,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.06037768093031,0.210264263819499,176,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0507470345937198,0.212330885349827,590,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0492921352151383,0.212698663899462,273,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.071724751986164,0.213247336736782,255,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0486731234958489,0.21426540737812,552,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0494990516455022,0.216486190258816,47,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0700274003421305,0.2203078307876,320,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0477939717032808,0.22099833794959,85,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0433217515868186,0.221207139590606,287,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0495579110294859,0.221635677309942,491,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0434506520940109,0.222863484863916,25,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0438258805575436,0.224073969340322,41,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0487007996357454,0.224347998299619,241,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0471810566301613,0.225078412277265,540,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.046788268420653,0.225903457036936,50,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.139469457808375,0.226527502400755,656,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0579924875706528,0.229398392746452,235,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0455852929646845,0.233768490665195,514,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0455989586460346,0.233958959966666,296,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0624486477245963,0.234376123172597,754,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0455231933239451,0.23571837432794,2,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0393432606418748,0.236051786484993,73,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0463359227643774,0.236173954208511,598,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0361392314058023,0.23751677482173,353,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0439395420351099,0.239714016687597,602,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.202943475914962,0.240532368527478,311,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0437458874984289,0.240767490279272,60,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0441063576915257,0.243332999278598,75,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0457708975025944,0.243794679859431,55,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0461320193698648,0.244449191184498,738,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0453034259529085,0.245480037140488,470,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.049375653972988,0.245655507554319,534,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0451797440074641,0.246292757583396,616,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0418730024068769,0.246359753102451,669,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0435548660937095,0.248269284592823,594,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0402583429504432,0.248645216494217,402,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0443151355901636,0.254863441204867,181,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0449735714814448,0.255491891807759,691,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0374705762367697,0.256310226851954,458,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0420618755158591,0.256445473608134,262,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0634109288368189,0.259591602920584,287,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0530685833013205,0.26385741528402,714,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0384055861299171,0.263978642340351,514,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0433603356433957,0.264100922793779,376,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0426490789885913,0.264386162856893,483,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0443401004302856,0.265211161610136,136,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0411000834021378,0.265232994729613,708,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0808190619911597,0.265691351479817,68,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0441084980659073,0.266579791000133,113,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.042072746406912,0.270463333875147,104,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.078809881892633,0.270781980728724,586,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0383861871678707,0.270977882718093,551,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0575239983292388,0.272180099040866,535,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.182388541115585,0.272367253447767,600,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0407006010424439,0.27315768728578,313,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.039521506183788,0.273431350089099,434,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0352288770636837,0.273853076528388,338,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0580115215830931,0.275699582174444,210,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0634589899499242,0.277327006769015,361,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0347637409423555,0.27785162888776,382,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0348631563812862,0.279654133229353,27,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.191974238934735,0.280611150981644,603,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0359053579718542,0.281026142496422,228,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0394013089790377,0.281035865527467,584,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0411200216053192,0.281628535304412,403,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.113342353937008,0.282197475177042,697,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.04191673758385,0.287949326389923,242,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0410199315215965,0.288008705097038,389,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0382936228935276,0.289353069675035,177,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0561179420482087,0.290275691198245,463,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0394623225847147,0.292684764579308,717,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0590903411828504,0.292933437684106,11,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0630182763381605,0.293253071890808,440,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0417503141903021,0.29362160740047,632,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0400385606250564,0.293930427986856,466,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0423886459054387,0.294892850370085,652,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0351068840365365,0.29635738674242,526,pan-cancer
