mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,17-AAG,AAC,0.271496910668229,2.30208104676808e-13,3,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.209776226130821,8.50172160616048e-09,223,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.216548962922353,4.00102066584119e-08,26,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.216720788961799,7.05350717464229e-08,188,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.325523604124722,4.99450374464067e-07,669,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.167921348064688,6.25808260753095e-07,494,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.190609169385579,1.6466884664502e-06,444,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.1837764476954,1.98123694163253e-06,322,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.308555774342914,2.27941269353935e-06,248,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.183653057201939,2.35289014057854e-06,550,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.188355070185709,2.41655428903928e-06,423,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.186810330491008,5.2373322128089e-06,84,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.179469225655248,7.51858682495313e-06,36,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.260674247120627,1.31920926340272e-05,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.161385561941633,2.22921376640279e-05,535,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.146726960636288,3.75569708846621e-05,298,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.14630144334907,4.52941207419705e-05,1,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.156669456738533,6.01709063978932e-05,307,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.143431370546946,9.25740669145159e-05,271,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.22311665411881,0.00017232031807399,415,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.13076996129928,0.000187054819115238,34,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.185239584733468,0.000235880132865978,581,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.142883851972721,0.000237878133878726,319,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.150122075041089,0.000238841951732914,273,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.144198154049113,0.000245345747481575,425,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.131077672380651,0.00029890367731483,725,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.143662212694971,0.000354491731579933,44,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.140478593666182,0.000387159166645305,296,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.122974465070449,0.000432141774624183,687,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.2247818460762,0.000441803503120103,415,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.134469242068462,0.000665494145221331,533,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.139341034407811,0.000666098629480255,653,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.117081154923257,0.000962315591558091,592,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.127844212659325,0.000983297708835463,220,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.127289758273007,0.00104563483676549,91,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.198012670871662,0.00112525179947412,535,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.130443106686621,0.00114870095378047,283,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.124113991738709,0.00120481867800343,284,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.189107530409624,0.00123467174473412,684,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.124125174072655,0.00127982780408447,496,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.212788498879999,0.00142514895781397,287,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.113341863723302,0.00156454244212147,251,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.191945480343717,0.00181574271036823,92,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0975987909420816,0.0020219619387649,353,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.20139231274477,0.00217522323592399,600,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.126378598822888,0.00222477816018608,298,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.105245973148953,0.00254928921234572,202,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.120378601731131,0.00262978112134994,278,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.121079502967107,0.00268597365769551,52,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.127866963533757,0.00295556149900985,652,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.115757372325953,0.00305846527148604,431,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.102977235982547,0.00330520235816719,432,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.120852315528223,0.00338339046476147,72,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.175556038826676,0.00426718977671753,725,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.109923302697161,0.00431675373324533,226,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.108939767680802,0.00450933587059512,203,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.112407050229765,0.00477863521883085,206,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.101592765282376,0.0055007705670117,4,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.108163195172726,0.00562223952682961,397,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.169058458440112,0.00569043217704296,143,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.102467455661019,0.00575885487010292,453,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.168597469339388,0.00585324772995423,49,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.10517740407761,0.0059079402695521,729,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.102889384962212,0.00597563744107997,25,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.111531369325758,0.00601880573339227,395,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.174322204446356,0.00607819898581956,735,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.176537799058265,0.00635376936271329,217,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.108594462470612,0.00664188830750353,508,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.125579914160902,0.00689530761919586,529,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0980382084179149,0.00690049238731879,328,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.107656875357049,0.00698373877952383,711,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0922857563386097,0.00709298218234971,565,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.110206116807488,0.0071502813491179,31,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0939084360554068,0.0073424877992538,412,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.103251957888502,0.00739299183382918,481,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0897729988804469,0.00919163869183055,190,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0925175650274249,0.00951397203956613,247,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.124778779403092,0.00984932972811774,697,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0840772689365031,0.0103030867159438,702,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0998843375044137,0.0104659770950531,297,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0848254887288816,0.0106913299591329,699,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.103769401632754,0.0108001837807951,598,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.104768955702138,0.0109765945329386,454,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.100177944112654,0.0110054769262924,634,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0908409516604471,0.0110114037074425,650,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0888430122233871,0.0111511529115477,697,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0979234993317255,0.0113881901000157,660,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0926934785985916,0.0117703716427056,340,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0984221233524602,0.0117716645443497,525,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.101706782571618,0.0120490185348149,686,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.10018835889519,0.0123645463597475,343,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0971396830167065,0.0124124174278733,77,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0957936538437101,0.0125554929883734,522,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0891194117909424,0.0127284085044091,228,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.101799891028419,0.0129073134775005,691,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.143807297327628,0.0130810800360898,174,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.103063327577916,0.0130942239612624,525,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0977931482530037,0.0136945049557789,521,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.10404457095367,0.014004336233321,484,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.128834939869974,0.0142742574663524,3,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.156838494240843,0.0142747346266427,218,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0894786408326221,0.014544892775343,474,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0882335630454796,0.0147313376484282,213,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0953953634932799,0.0148420565607055,89,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0944644389775293,0.01494813207338,90,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.155659699197685,0.0159762063463401,10,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.128375980052289,0.0163887298845927,268,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.08533439125561,0.0171072515054288,596,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0820476815230317,0.0178958103292004,695,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0939662520346827,0.0180426320537853,196,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0791137704608793,0.0181322783593226,721,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0929911664634101,0.0193397147598594,680,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.125031743833008,0.020255379919067,329,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0858576411489228,0.0204529982887756,57,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.117165355667174,0.0209551992730555,714,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0912901471356322,0.0211422000994193,17,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0908433295007522,0.0212295166333358,745,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0897169903289826,0.0216081247759005,404,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0885342070114621,0.0217599567058205,669,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0873514626398975,0.021988492851138,58,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0780618575721314,0.0225986338672423,489,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0866790944677685,0.0235716697001364,560,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0914837302207506,0.0239543775587464,380,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0933127736777345,0.0239618845878917,552,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0927567771549282,0.0240966588073563,79,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.100624355425022,0.0244638715173981,46,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0934838413273972,0.0252028830883481,181,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0900317004545051,0.0262442031244317,511,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0758040203232111,0.0276471597296127,266,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0795341967199231,0.0277164477925811,212,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0911168100033345,0.0280913987984972,257,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0855912953701056,0.0283182208606352,647,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0885205256788587,0.0288791722207597,657,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.281703556670887,0.0290733010225385,129,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0845891310166446,0.0291568266717458,246,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0841484845019721,0.0292544706028787,313,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.089546097878469,0.0295898435411216,173,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0681183517691595,0.029758022180266,577,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0861694080564913,0.0297688708584874,514,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0829562170796309,0.0311476454161182,727,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.079255525988755,0.0313790873010511,467,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0818579006587379,0.0314517548931379,214,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0871149811702818,0.0325293575842566,672,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0966650816106426,0.0325832170990015,439,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.109819160545731,0.0332154720607671,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0837041092309854,0.0332450840636023,466,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0833621412648336,0.0354024711123434,515,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0799121265348447,0.0370354658136382,569,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.124866400384311,0.0375174203537145,754,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0854528470013751,0.0379681392924883,116,pan-cancer
mRNA,gCSI,bid1870,AAC,0.135351237742043,0.0386543769065327,78,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0783147715499113,0.0395267091477067,744,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.126868977584282,0.0395507316122968,262,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0780323706980477,0.0403683853201035,81,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0680473102233484,0.0406006707276664,561,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0709459955842644,0.0406493908988717,654,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.111186566532783,0.0407665004914927,29,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0831373684216827,0.0414751874582766,528,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0612190971333446,0.0437415525694606,264,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0618762091424865,0.0453164538828952,257,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0704841397835122,0.0462902711940622,468,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0814978804984027,0.0463122451016458,586,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0787787086039281,0.0472309262362658,595,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.117399609441886,0.0472922302898093,67,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0801020882624249,0.0479719397301613,722,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0813227373474002,0.0480705732733041,288,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0655518448208281,0.0483997804508429,437,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.130242573263887,0.0495420764329008,239,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0756538120691979,0.0505723052164557,734,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0699808860716148,0.0509311871364576,518,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0686046596488254,0.0511667167058674,259,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0662398186347613,0.0521870965778082,391,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0931818730049045,0.0524399047795137,535,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0685974560642424,0.053873192893357,707,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0653754207284462,0.0547385984361259,33,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0793757531237493,0.0562679257277635,342,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0649714960688764,0.0573717316044507,530,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0763155188901555,0.0576606787756546,424,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.068822224263868,0.0578537581850874,455,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0710806409145087,0.0581545360087032,557,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0647433181075359,0.0591238826600174,736,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0764366140618539,0.0595833096012578,759,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0678505203782379,0.0597006284999267,743,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0656399587100399,0.0598586298278723,430,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0801687605807998,0.0605986959018612,448,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0944650385346799,0.0606271041649671,415,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.06814569130013,0.0618153479950459,221,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0784551699643609,0.0621081737051763,406,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0928979157249894,0.0621711984567367,569,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.120821284561346,0.0628096301608425,554,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0976529523980285,0.064787956568361,742,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0765035300389064,0.0651591562809074,179,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0698746903336851,0.066845226783463,287,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0701669242069945,0.0670132171030723,480,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0760669817996704,0.0672040345537768,376,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0769333776220537,0.0674586418553142,377,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.116162669628527,0.0676120769427172,367,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0877820157509837,0.0680792802553044,737,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0741603400440419,0.0686700082773004,445,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0741603476573175,0.0689885499220727,605,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0630813481086038,0.0690516391800875,649,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0694765016315908,0.0694249430357839,562,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0711542005444357,0.0708758890217878,479,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0722296601051914,0.0711208865181808,720,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0892241639957052,0.0714598950727947,461,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.138634799326699,0.0714777380543075,487,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0747789659669128,0.0717991179992561,20,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0621834315500053,0.0722311728334378,649,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.116146090068764,0.072630411988908,392,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0645605657315627,0.0734290925920231,613,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0635342615559643,0.0746572589701976,272,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0636184058815566,0.0747086447443526,225,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0764338815980841,0.0750682369539306,442,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0610653476257415,0.0754287005941481,711,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0706031674507533,0.0773645317680474,313,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0663572707765095,0.0775644745864996,335,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0608986646185094,0.0794815154780697,338,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.089495051730644,0.0822073206736877,40,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0968231253517637,0.0824542585243644,231,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.06523598784886,0.0842320506379421,462,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.123309474003844,0.0842683566622752,313,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0651692475803248,0.0863815015795471,615,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0614058790261181,0.0872431853828847,317,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0607416551257291,0.0873832747962828,458,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.062462697319828,0.0873990140268465,529,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0633184393261586,0.0882267043935609,476,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0651838920898582,0.0889247288122178,701,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0687520762946261,0.0904349270572836,413,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0671967127394784,0.0911600430373222,314,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0608895219479286,0.0916110793184496,402,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0575502539299698,0.0939240056395474,224,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0905642498092432,0.0947679064519513,271,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.062094812754114,0.095254654801397,696,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0644777267408767,0.0963011001926153,16,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0600846150728652,0.0964370050292078,504,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0625684868719349,0.0977822480074063,276,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.105924997380704,0.0983178012371353,746,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0630916298302188,0.0993283271051443,631,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0597121789685616,0.0995272071032083,725,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0604763559940072,0.0999296848821188,156,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.065201358353278,0.100022142089857,477,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.106091038969896,0.101842499274285,88,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0607067276941184,0.10235548618849,514,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.103220972870949,0.102947838730758,526,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0611478320498438,0.104016539192556,270,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0628039781733759,0.104862535427361,400,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.127973270268973,0.105101052616588,586,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0837923971535074,0.108333743368476,21,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0776006111822581,0.109237766854663,544,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0646663898650417,0.109740953751115,290,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0889916587282931,0.113485623172799,122,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0646364830219049,0.113496460694289,536,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0570829375741304,0.115575506254888,194,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0537473843964561,0.117033736873546,133,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0627646123313021,0.118669174350387,713,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0647088259398184,0.118869080619366,731,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0628700499605177,0.119063531400247,574,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.100907490266143,0.120084945622957,468,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0607779265477287,0.121701765392187,350,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0625123572006665,0.123575863254073,98,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0572336127880797,0.126430728027082,47,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0621664766534585,0.127969505570064,104,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0621907190010862,0.129489298638513,497,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0638643061266351,0.129847058738286,47,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0530440356444512,0.132581788153955,157,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0587483715784645,0.132750370760455,456,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0539009029386536,0.132887825206091,87,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0613654212786171,0.133004880579553,280,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.190889752263906,0.136030672344148,185,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0943369286465346,0.136811774134764,367,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0599803949110529,0.13691947096757,420,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0591659507922026,0.137147826735052,281,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0582501016425427,0.137648811743145,96,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0549491478517947,0.138166604974367,421,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.05985792123707,0.139412986942537,244,pan-cancer
