mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,-0.130369147096449,0.000150631706936806,507,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.121559197298526,0.000387016335652678,602,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.155236019159383,0.000394301112555582,544,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.114599912582198,0.000480960959552749,523,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.130181330479889,0.000526412073097015,540,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.108529520329054,0.000704069172704788,25,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.234167282445868,0.00115888322765613,83,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.111093234409021,0.00136515655163163,423,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.107836323541654,0.00167212774110302,81,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.108358262655392,0.00180177935514741,631,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.10897070039153,0.0020446376798392,586,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0999711187685149,0.00208135359490227,650,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.101931548605411,0.00209631605498489,387,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.106075834717196,0.00236009581493458,522,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0938626287365661,0.00269016811160337,555,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0953235624085255,0.00289343935164357,412,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0956367624690799,0.0029613757908613,225,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.103963132552465,0.0030713071042597,706,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.111236007031911,0.00358379957925991,531,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.104132245510256,0.00370775719368107,645,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.100114992352497,0.00424862525969499,188,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0875131873976963,0.00492707099467143,690,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0958335222271633,0.00513509020000058,249,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.086301151965036,0.00530462056717356,530,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0825051952989081,0.00545087695170388,198,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0881003157614835,0.006821997796322,383,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0856906596311543,0.00797778023557971,335,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0854107346288835,0.00812258798911069,247,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0798530378490655,0.00854385168565803,721,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0914991838223161,0.00860308523510874,410,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0996920033239664,0.00866194216247682,616,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.100351285074757,0.00879307101467438,484,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0842908538829204,0.00916554195062898,468,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0970646099021801,0.00965636532520344,70,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0811653785691065,0.00987181800785826,194,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.133830898748512,0.0103333856059355,733,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0846251896054386,0.0104787927063514,473,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0760040994510807,0.0106992846205352,273,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0906060267381314,0.0109038709440071,342,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.103799961537742,0.011036575655248,46,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.11659860295607,0.0112661449793554,349,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.139326398973265,0.011298165019165,320,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0852741165524227,0.0115307792726937,514,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0930407919855793,0.011567418108928,574,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.10605139108554,0.0125607361484492,56,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0804492575815457,0.0125716077449029,676,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0902066968151467,0.0126454717679162,167,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0887203861295471,0.0129974799660644,620,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0906912008082361,0.0131874544840323,405,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.179371242542052,0.013597433135363,295,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.085905205753587,0.0137330608888412,618,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0693860762560206,0.0139758668992914,257,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0923521019847721,0.0140099163774638,285,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.077096345312905,0.0142846554254995,654,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0845876579282103,0.0145413028483536,621,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0819457927546645,0.0152161260796885,22,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0775359575444687,0.0155275755174535,63,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0916637825679549,0.0155876813261945,406,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0848124588887343,0.0162702914992801,624,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0992197185164799,0.0162921993654385,535,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0850180443200397,0.0165007534529011,351,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0795109916652984,0.0166713087461035,445,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0888992065528685,0.0167469171618303,395,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0838723272577082,0.0173576901861493,312,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0802218501474921,0.0176282074844793,397,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0780608835690772,0.0179734045222407,37,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0842403504137896,0.017986039487221,460,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.131293238941666,0.0180514416785684,361,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0797242203742829,0.0189412352847783,379,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0791905825649551,0.0197195919891537,307,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0838236318113255,0.0201105708203927,311,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0810611159019295,0.020581591001488,627,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0778424613777657,0.0207944367052471,619,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.12226362824813,0.022133386149036,746,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0764283744074195,0.0230644518514472,243,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0867383833588484,0.0233456886866005,495,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0667102016850441,0.0234941086596144,39,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.123463265066212,0.0237397474626916,88,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0790598098235917,0.0241755112354113,686,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0701700795545377,0.0243709628868145,155,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.072974341745397,0.0248534196102513,228,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0781220782686535,0.0248768183266273,538,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.074021223575191,0.02555282807469,474,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0707154031787093,0.0259284917448919,374,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0759176419763318,0.0270004659538133,278,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0757165829509036,0.0279029020250972,386,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0803801337638648,0.0286658708428928,428,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0773089849394843,0.0291931749819557,648,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0775395538298608,0.0299956446770088,72,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0694138577776412,0.0305288804589189,363,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0653495825845429,0.0320908395758381,558,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0681598918349372,0.0325193702307942,152,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0703542098833701,0.0332180353700958,526,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0711318206712319,0.035942774963285,550,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0734424662926475,0.0368184083115753,622,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.069936320712257,0.0377967509746225,91,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0718360326382149,0.0382924518129901,444,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0704769493752773,0.0408274103735521,26,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0706344035866618,0.0412555913500915,287,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0648313844206746,0.0420774028979466,750,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0685506643309651,0.0425507772060911,502,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0699876208806307,0.0436709578087447,92,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0730641109072609,0.0442519138370357,314,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0656857666787305,0.0453542784942971,596,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.316438361178221,0.0462329226257878,680,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0695601238223546,0.0482856749669025,632,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0617861801542369,0.0484774889960463,27,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.1075537854515,0.0492022290861847,217,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0643036914330418,0.0498328942874307,58,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.105115493528736,0.0503559227668628,735,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.106532642430281,0.0512098487397683,271,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0661247533914152,0.0522611434678671,508,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0679072977615886,0.0541714833435249,177,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0719235880828927,0.0556021185783272,95,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0667637267000405,0.0558628056664533,510,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0564536763820746,0.0564675768533277,290,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.087805979672393,0.0570821815337338,536,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0652665885464475,0.0574347324065397,296,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0682771703696898,0.0584598185888247,674,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.101223021075009,0.0598967263916115,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0578826960074995,0.0601280621642488,609,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0711498268070231,0.0601708824216047,298,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.135905495594124,0.0605454610333088,172,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0663678859402925,0.0625050387391875,56,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0550065694344495,0.0636350795505374,438,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.065682800595226,0.0637200073950291,319,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0629181476786042,0.0645341065950355,350,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0599680695682433,0.0647778846808034,272,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0580518049317189,0.0651259963160836,74,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0569254136407448,0.065408969674461,759,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0584677507318154,0.0656009730129394,253,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0661254428733738,0.0672478607444736,87,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0580918194284782,0.0673955149880159,332,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0653395363698163,0.0680685111833575,415,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0650044232621245,0.0683440954543497,515,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0673914511549195,0.0698783375887732,8,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0829566819641392,0.0702228965402823,554,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0588752740865552,0.0715501510090343,382,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0682922636831994,0.0717631032455061,184,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0971735161144572,0.0720325705688531,67,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0637064017310076,0.0722806315181449,626,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0578062295018811,0.0734587436311495,458,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0632311667851589,0.0750833249978855,408,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0592910198324841,0.0750882050340681,267,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0925738525861444,0.0750988970962376,262,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0573808583354654,0.0754987342493354,248,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0505282588208085,0.0763015145327083,555,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0623404512299875,0.0771605283381913,625,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.054383280842206,0.0771860867981656,354,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0668400159971286,0.0775296601144277,288,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0678793721797393,0.0781409846118004,485,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0588605261590721,0.0790864139566632,77,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.211240851767192,0.0791673230180289,129,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0614153188758321,0.0797067207199733,662,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0570939723418834,0.0805214189814526,613,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0601441738641631,0.0808537799631945,663,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0631106187519901,0.0820452940936986,60,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.304782340304899,0.083674792380667,248,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.05117920977813,0.0850816587303518,339,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0566811451245746,0.0861713920373611,226,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.05252673066562,0.0873494306952582,1,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0541190161041426,0.08763875341945,223,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0582558319470519,0.0879204836346944,425,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.119510071618646,0.088399105350718,487,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0623148233139174,0.0885202276484755,628,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.124375605878483,0.0899672026713358,166,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0634715320447519,0.0906804701798776,229,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.05671905605065,0.0907839462894219,364,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.292357388800902,0.0935290667513417,717,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0586764519975688,0.0936714808216551,79,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.221934276360563,0.0940522538665344,438,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0590059049458569,0.0956193726022854,409,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0616410749334519,0.0957553892204346,491,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0583656086038722,0.0966423460490437,499,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0565360410733389,0.0971686134061919,195,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.062449115077502,0.097176188513671,146,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0596553969945221,0.0984665560499273,477,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0555534299907026,0.0987105455831204,322,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0891667967469574,0.10026208515801,580,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0580450215122081,0.102655592136258,324,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0610698529376309,0.103617795055543,50,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0537665433182239,0.104447488618345,314,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0626247454209671,0.104672234379369,293,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0628775852190838,0.105211882483873,227,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0535311283009731,0.105769555708807,647,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0514946639493392,0.107602962165395,562,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0512432831589822,0.109323304659443,3,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0588897445223667,0.109473542818225,682,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0802228078966797,0.111209976704848,440,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.266086620562414,0.111369724761154,283,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.230222745367655,0.111945172200219,273,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.056319554780404,0.112420379681703,273,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0742992103570931,0.113100119740663,747,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0472145652403552,0.114583406823131,649,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0784675708536014,0.116936714038458,277,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.112985774685974,0.118136958323007,171,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0573408388206269,0.119869999305742,127,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0560949320592713,0.120412871612578,47,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0737898811335064,0.12067069363436,38,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0560479294088669,0.121035028605316,448,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.251543585159723,0.122367515776883,53,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0805932482156976,0.122953373615447,273,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0543717942550123,0.122955070564587,537,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0558430313973946,0.123216070090254,711,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0553954789927059,0.124351828246533,197,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0495682406721376,0.125077821348069,615,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0592559976849659,0.125403360534329,102,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0483815702410703,0.125420338810916,649,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0658072515187692,0.126046843351923,191,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0571875233459936,0.126101211096081,549,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.04988236814853,0.126386350892536,584,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.056548882924106,0.12728997975898,633,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0526975033128199,0.127504787583537,91,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0540360061851804,0.127631240680018,153,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0533648551229262,0.127887401321982,48,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0704217012003466,0.128632693019656,302,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0528615117778481,0.128803007062301,343,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.256617119133243,0.129089065764193,77,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0498381440584515,0.131443954704343,744,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0573890701005889,0.131790137194451,347,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0561651108963925,0.132339485087923,457,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0825174491429211,0.132400749300536,74,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0514841293630377,0.132426554485291,462,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0552476901519035,0.133369118105486,427,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0446307905910873,0.133921370776017,702,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.270381878513938,0.13428210600497,533,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0556407003636988,0.134393451054967,559,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0512146870499221,0.136206678829655,521,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0428168059166115,0.136509768894696,561,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0553836357602197,0.136959897440832,357,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0543812877431339,0.136982020385447,193,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0560637471312887,0.137554566280194,667,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0557910102543965,0.138939673881622,454,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0494283825646205,0.139588353257723,32,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0490648815221607,0.140343994847353,529,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0498133812196787,0.140614094146496,404,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0551633502436932,0.141630968329107,675,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0522827203419698,0.142874010785854,525,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.104711527569919,0.148813674869565,124,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0522249809049403,0.149964071999925,434,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0451869817145929,0.150089621711318,382,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.052290992383172,0.150125015272578,76,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0476578711470913,0.150437010966914,666,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.109560747823643,0.151621838422188,108,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0483073596958255,0.155437457970288,416,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.103686435993784,0.155955510239114,137,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0469425412625593,0.157086304943875,316,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0482728269457097,0.1577140071731,206,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0463068266890097,0.158099518293817,212,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.04778785052835,0.159293581954667,7,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0450386074494837,0.159957793725151,157,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0517404891954073,0.160786593974675,321,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.050449017895363,0.161022084878416,525,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0758020868093557,0.161480503812492,367,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0452319242816104,0.162857943338589,509,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0517155874982461,0.163098126896021,449,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0615061020569514,0.163967308540946,413,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0446927727262846,0.16540975046478,209,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0524395132357752,0.165576456161464,179,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.188086871425234,0.166205533448643,526,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0519544845790789,0.167184123182069,201,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.042818417339956,0.168068548841321,33,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0529201171697529,0.170170138465364,705,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0565217265509287,0.170338849827886,439,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0498904030379355,0.172533265004167,520,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.077578094506236,0.173021301882615,97,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0445375988395795,0.174616280553397,725,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0407892894388955,0.175802956454579,411,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0461846469876621,0.176178628324833,189,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.155070510508557,0.17724154703417,185,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0479091311538982,0.177805543594016,731,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0449759656249103,0.180082285533326,421,pan-cancer
