mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.175354309013553,1.61369675901009e-07,5,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.14826471601281,4.10317145736167e-06,272,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.206390200881061,5.86068441062813e-06,526,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.144790596539804,7.74051064302374e-06,650,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.145382365522878,7.98227056971144e-06,212,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.16238084276341,1.02052819502743e-05,321,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.140602238834046,1.07019860572616e-05,223,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.161372807019059,1.39337930277121e-05,675,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.134181452149951,1.61498796585669e-05,725,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.138661154164323,1.93856080040363e-05,613,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.231143849313235,1.96968097294603e-05,367,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.149782802460253,2.38200353835924e-05,424,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.132098696932573,2.47649940450579e-05,649,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.202284923494307,2.83323537611563e-05,268,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.126867737422405,4.76575160252022e-05,74,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.240215261796867,5.94447611898946e-05,316,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.115699024349416,6.14469248814954e-05,238,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.14391713321913,7.97441374602931e-05,438,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.124938840597151,8.64118622696174e-05,412,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.173680733788498,0.000123465805432185,692,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.212027188815638,0.000135111090133446,273,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.15605872272739,0.000180892918367104,529,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.215143552603928,0.000184342164106457,367,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.139973547414458,0.000217575620298981,298,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.120196355621146,0.000227623820973013,596,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.178931817781478,0.000269242856319214,29,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.157004610155279,0.00029639490341252,697,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.116091468912901,0.00029681344370604,676,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.110369727185994,0.000332658525983963,609,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.118500601203673,0.000335547212745812,445,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.111923767722206,0.000346592742952129,87,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.114610492562917,0.00034718742130623,209,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.115713227181269,0.000361180563080887,228,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.116920795460415,0.000380566515430402,473,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.112390597298979,0.000434170781078754,303,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.11819639818714,0.000464248653013007,476,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.165235910425526,0.000467231548851921,3,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.101118586605083,0.000671621779815914,702,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0944602103267979,0.000737039123879382,257,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.119344236157463,0.000798538443247115,188,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.104847071520226,0.000821412945904218,338,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.119329800217002,0.000928481842144168,520,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.11559010198886,0.000947424090108608,617,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0976734896635029,0.000988944988163403,273,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.102026162196198,0.00101929662662122,155,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.103926605146917,0.00104971303540423,328,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.102376778138919,0.00123441792724879,697,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.113537444770008,0.00128180137740274,601,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.105748935727405,0.00129009611885775,474,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.11380937756347,0.00135239553902186,187,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.102088397044099,0.00154294015618266,468,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.181545743192188,0.00157217993800993,526,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.108768338528171,0.00170172899494921,189,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.100546162594243,0.00177965649816087,509,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0958067849543805,0.00186642487958273,530,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.18938296980958,0.00202781889978464,686,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0993382157306183,0.00215624853686763,274,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.112758132827222,0.0022402342498238,395,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.095016635615507,0.00233693949510983,133,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.176239710312474,0.0025407746069282,271,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0970903612593305,0.00302946510435925,725,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0929016942694044,0.00305384621272829,654,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.137821769813295,0.00307444700199106,348,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0944027094565284,0.00338049403775002,247,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.152276517376944,0.0035311126266995,262,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0873430316927915,0.00362135388080744,437,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.104299325047402,0.00368978290331663,490,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0987410267302853,0.0036951502670576,344,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0922416786630798,0.00388198011544102,157,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.093894214505442,0.00388345948264135,368,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.133480569896865,0.00410071152056672,40,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0905597233503082,0.00428413865417079,152,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.101250831830138,0.00430762728855458,319,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0938565481637654,0.00432834370645731,316,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0837911981762583,0.00442705065842098,290,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0947493606811581,0.00455056262236076,421,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0900345231628248,0.00464364233156356,432,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0954997177316967,0.00474175802194695,464,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.101470356394951,0.0049662144630933,87,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0929026530390794,0.00516422895020143,211,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.088042661257764,0.00517142205817516,430,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0964364913152048,0.0053424834673024,180,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0952382533923521,0.00553961298702693,42,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0889052275893548,0.00570842898583906,225,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.149700428759715,0.00590546439899843,11,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0830160579461522,0.00615484398108103,721,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0808477950962401,0.00624274405973659,198,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0904498353153521,0.00642246168794536,529,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0876243543351228,0.00669826200432592,699,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0919565495266804,0.00691241421142619,252,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0957972714412785,0.00701864441254567,563,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0962435527068238,0.00728995636820181,262,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.101166536366003,0.0077232217890673,642,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.139908693679127,0.00775251539169541,733,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.091027157077052,0.00795592670391128,602,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0967799522935606,0.00796851062594378,644,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0930733499188917,0.0080223823874955,424,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0867877308047332,0.00809564222234815,58,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0981171941314019,0.0081079885758038,135,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.192605625316059,0.008257657765169,123,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0921511579524117,0.00872493621920476,660,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0909935965343687,0.00878482244523614,522,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0815501000239784,0.00935169579683769,317,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.100461830776529,0.0093530638460582,738,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0772048099480923,0.00950267552180393,438,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0916442385305902,0.00999244745875012,715,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0951242712926885,0.010267385408004,758,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0882065949019256,0.010542108538415,659,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.297534128927558,0.0109105178413375,129,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0829919310229107,0.0128333450954616,614,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0864786602399747,0.0128351748020824,469,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0865608234076227,0.0130583228388721,28,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.133874586630696,0.013150653651447,663,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.109696088757603,0.0132081133497914,433,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0856199096502734,0.0132229503636286,345,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0940916048955276,0.0133653452004603,184,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0876220475607006,0.0135082388392324,648,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0830802306744243,0.0135822855329646,496,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0761154594807756,0.0140160044921344,33,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0788227863315691,0.0144955332168378,25,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0884110935599461,0.0147797968177447,84,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0888590192439546,0.0153941538335898,193,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0984294598765284,0.0155335774722996,590,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.162602986507719,0.0155954776275206,369,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0710088457959118,0.0162791711596894,494,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0847878112579576,0.0164446406547443,423,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0655343251702332,0.0167035348444869,264,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0786846362249066,0.0169307518025468,526,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0752072722443068,0.0175805820768782,371,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0782621029127209,0.0177296467723733,276,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.175889906447733,0.0181979996931955,164,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0868132735916857,0.0184616734090971,491,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0774638845104889,0.0185338446244168,213,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0787212860775517,0.0196733517929445,551,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.131497061078384,0.0198362005859306,143,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.069660612377504,0.0201096326027699,736,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0841037026824545,0.0204344164949097,419,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0806903045165301,0.020470992852961,19,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.07454986995104,0.0205766564449917,458,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0848868743544263,0.0207754905157946,405,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0845679787826419,0.0208648243370773,52,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0841071615749637,0.0210644883228055,647,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.076007217488346,0.0212477498816939,387,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0801481374947714,0.0213747271576084,561,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0784457368881274,0.0225625524162312,720,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0721154820640467,0.0226098467301074,260,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0687488361091322,0.0226541908256269,190,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0774981943704239,0.0234639304409463,322,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0707231099380312,0.0236554805094548,555,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0692960072065051,0.023960523852089,354,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0832402146468199,0.0242024614319869,104,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.174455996423987,0.0245459576994934,108,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0798638599844533,0.0245591450293088,153,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0639653018980842,0.0249374996593381,683,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0726985313639906,0.025091209808979,383,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.102384380948684,0.0255268214208818,604,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.079019146014234,0.0257762823869092,36,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0813153720836428,0.0261745417479013,75,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0756931402517771,0.0263110335285277,404,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0796982538058213,0.0270188663156785,409,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0804316874880698,0.0271321561352704,60,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0695786737707748,0.0287020277778922,750,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.158054162998143,0.0287663879463678,128,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0756685888145522,0.0299432275168126,533,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0752407255451733,0.0305404352497979,203,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0610904346473684,0.0309157140309647,265,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0784080927077623,0.0316042012269831,119,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0778678460797659,0.031627734518886,313,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0754819696648164,0.0317528238082991,177,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0990781567914961,0.0321485401193383,302,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.065169546626083,0.0328859071553702,687,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.103496950033461,0.0339688495241294,271,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.073040801990612,0.0355370662586068,372,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.095812294748568,0.0356410032745617,234,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0655396701372923,0.036056932742993,382,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0802853709749448,0.0374123877742749,452,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0647221270289461,0.0380780429166762,27,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0690921143337017,0.039552274391157,156,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0724628215270427,0.0405266384203226,407,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.143873072433381,0.040587337311133,487,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0920004539013688,0.0424047143439586,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0735347540239608,0.0429303724695642,53,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0715457263202961,0.0431333042976048,668,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0727092084223261,0.0433412613827687,361,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0791034431048648,0.0450257841055223,681,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.114840434675059,0.0462443690963159,651,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0905416182421834,0.0464113405752005,326,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0717501339073876,0.0465884650374484,472,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0872232236801071,0.0474149554703789,544,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.056329908143277,0.0482167460404274,577,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0671335183186231,0.0496437497452757,195,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0703504572016853,0.0497654750266016,445,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0678203096316692,0.049791356034954,465,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0729482568887768,0.050117197148938,110,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.143862289850564,0.0545948722206174,137,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0629406791070318,0.056748489812795,535,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0874115074247466,0.0569500838634491,669,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0667463136703881,0.0585936353133343,488,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0650729255681372,0.0588725009631173,307,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0794365250640106,0.0592503834376001,346,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.062374913630314,0.0595264100281784,221,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0672177544211294,0.0597925304188097,415,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0740411314155168,0.0599480656858993,115,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.105635260838355,0.0608000341963792,239,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.083654666263853,0.0616623034004367,461,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0667579138177973,0.0619605718207029,525,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0679724598988088,0.0620417582731188,435,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0863869833363856,0.0623745834785538,413,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.115331399418367,0.0626119426117901,248,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0631672659811919,0.0630595422401246,220,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0674889347342285,0.0645861067315291,299,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.109469884104806,0.0663154192018912,232,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0628598167056723,0.0667865544975676,557,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0671924937306956,0.0675020743659885,244,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0599293312891695,0.0704951817193342,542,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0659415065078732,0.0716118893565056,525,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0699013951969749,0.0718704364187388,113,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.215332119758958,0.0726125750228891,101,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0639253388844256,0.0729058518974871,515,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0627541211631783,0.0742129918363972,59,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0633005276158619,0.0748911710095739,456,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0601291787322468,0.074907625359215,384,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0601833112017174,0.076104320653861,90,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0597332574114788,0.0774761285944778,93,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0736704229763345,0.0783371854073798,356,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0728703885750365,0.0789576014147213,439,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.132274873704755,0.0793773428751024,160,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0652206170756041,0.0795831484260881,43,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0557645271039016,0.0814910921883612,374,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0661890970930987,0.082290888395961,552,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0604290262084359,0.0825217166249355,560,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0637583721758598,0.0833364266977288,309,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0547519124493214,0.0844234387818933,194,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0601106628645137,0.0848704983925904,701,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0588706103645686,0.0856543297456884,507,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0549365808942096,0.0865428356921935,63,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0609442186115237,0.087561848017235,731,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0492157704432397,0.0898726740961356,699,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0657905043369136,0.0907975975959077,352,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0505386223329694,0.0910505180584982,245,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0611049818927258,0.0918436375143241,418,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0536128203296871,0.0952917484188169,467,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0577919527906466,0.0964185366519016,410,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0572742836496902,0.0969752675952451,350,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0590742812143422,0.0975767851218738,396,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0533741723531013,0.0990444993940033,57,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.059357292184386,0.0995116961063201,409,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0789116713143848,0.0999820983739623,554,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0840366937397912,0.102158753723805,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.118945681504144,0.104751680538034,83,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0506901788896405,0.105216126920805,266,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0499429484390316,0.10698788312233,298,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0905594986782499,0.107727931063432,725,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.05525583946046,0.108045475428296,466,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0977387949346937,0.10901377328638,440,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0540908050033854,0.109990135765979,502,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0481636127108116,0.110520016445372,649,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0801060109356438,0.111035247084505,590,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0556601467053242,0.111388200258154,521,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0864797551123221,0.112713956758642,685,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0574158742374319,0.113247425008721,47,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.169215862040393,0.113577441450826,325,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0734620459110754,0.11403749412949,287,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0528706480016165,0.115867568270546,602,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0544328718712731,0.116027761244468,237,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0943269263880978,0.118731477725017,78,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0589982125245287,0.119095912374367,179,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0563059660392395,0.119332519742918,595,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.078812670167454,0.119667934438887,261,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0544537414497105,0.121771907742109,301,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0557778698859291,0.123561457179477,76,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0582874930286762,0.126234769796725,55,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0563366493048768,0.126623516260259,612,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0562929282357914,0.128651778880264,483,pan-cancer
