mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.179969192619794,1.93694371065246e-09,257,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.247224413344147,2.07073275341323e-09,485,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.162206368088075,2.40630252278186e-07,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.171926347842357,3.86224936914841e-07,328,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.154643671264081,5.21798813524197e-07,238,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.172721726450468,5.45833801432172e-06,525,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.149054801071761,6.45363523807e-06,298,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.143875127950519,7.39516809280363e-06,649,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.137713135713642,1.07432705396049e-05,198,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.134720738485149,2.93255892836983e-05,190,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.129924576184038,3.50419449724127e-05,290,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.119283225327313,4.71786616991368e-05,264,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.14067857413836,4.83635514082292e-05,228,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.138218419912117,5.04200871881941e-05,253,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.211324679353097,5.12491659935514e-05,99,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.147945716327146,0.000109223314331322,445,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.116306269902663,0.00015167058776723,555,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.129186614922825,0.000152670896976176,63,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.130749427431927,0.000242992701355595,445,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.141539494378312,0.000256747550229678,647,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.12464448329699,0.000273198243968164,676,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.111949483447547,0.000294989093106457,699,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.134446638050378,0.000335706803817443,343,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.169856242986306,0.000345021212389255,697,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.118861624389604,0.000346594795287558,266,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.132324998342665,0.00036071042827781,28,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.136429632462598,0.000396362356707365,197,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.120531840531625,0.000401831079153761,697,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.119508312513062,0.000514771236217503,209,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.128077929740703,0.000600464561211871,511,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.114643495583535,0.000647076854113178,317,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.131455228388294,0.000656618463411989,17,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.118701738782946,0.00100234370445932,379,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.110208381651379,0.00102839066025126,87,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.106920853384191,0.00103692364080937,687,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.122888369217672,0.00122799810039137,16,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.097669920711837,0.00126940569006167,577,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.124526379690854,0.00134016008454388,72,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.106874652209841,0.00137020479707665,1,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.104350806761241,0.00139808368778564,34,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.120735435107097,0.00142664094196447,31,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.116566987811843,0.00143189272794255,680,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.113601764770113,0.00173213295318192,476,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.104319338484688,0.00179719679462532,725,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.115086265215042,0.00183052565469177,416,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.109021283443294,0.00190799990127565,504,pan-cancer
mRNA,CCLE,L-685458,AAC,0.157107274373186,0.00200238750517249,413,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0977784845075414,0.00209862180474853,39,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.110293650569689,0.00213538100241349,446,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.1205503752463,0.00214085037697005,710,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.116292127013861,0.00215915873540243,319,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.113297956025659,0.00222700103857083,51,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.124016928313332,0.00224372480717934,298,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.105562181704883,0.00228922319527269,274,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.328074163937522,0.00255862972787895,129,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0961921560302619,0.00309033725592044,202,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.114402763267992,0.00310366400491793,125,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.170906659613783,0.0031231298755316,320,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.140830801918796,0.00320368442136362,40,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0890943221956727,0.00324849344171929,265,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0969469300168696,0.00338644390808242,583,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.103850502793657,0.00340139611445691,316,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.10005682320929,0.00355993781920723,223,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.132437371148925,0.00374767504571845,529,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0996692322235895,0.00385568218076713,272,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.100095827791564,0.0043854776130073,523,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0941414683791169,0.00448323567105651,224,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.115607482006425,0.0045063930329647,70,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0925887771105,0.00450968170633796,259,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0958744658227933,0.00463930930957369,260,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0955859041256923,0.00530645069273271,374,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0953947291085157,0.00542590533194882,467,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0965557511294536,0.00545001604196212,650,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0858281078623595,0.00556363976017321,561,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0990974638905742,0.00584009021284778,5,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.10161432857119,0.00601883660314614,275,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0962869409259642,0.00631378447345761,535,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.112481575602728,0.00667623922731305,113,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.101939833261956,0.00672615640237433,444,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.10911321227457,0.00676145815271644,454,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.10315514213141,0.00700131881883304,342,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.101274461570368,0.00713043400989017,598,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0891455480802941,0.00721925228312559,582,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.102069476842177,0.00724576190038475,290,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.104054443997866,0.00737010310796585,53,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.132277038326343,0.00801579691932628,268,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0948954561063848,0.0081602789016196,553,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0997825818286763,0.00830244105471997,423,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.102075766055092,0.00925424238605109,427,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.096684017619018,0.00948710648416782,631,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0864412351894471,0.0097310562318823,251,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.290792705338561,0.00980961461481323,101,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0880777098534902,0.0101986482841408,332,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.112500786312224,0.0108154903811124,439,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.128885700720875,0.0110182808852555,29,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0814042324161324,0.0110738142096976,245,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0916341986930434,0.0110746303639434,400,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.087484036954125,0.0112462638181862,340,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0898157177162339,0.0115171243070481,562,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0878923669636753,0.0124376901076256,337,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.134194709625311,0.0124799371362223,287,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0921284981129048,0.0128210609529885,91,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0923090161679782,0.013281137141761,533,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.100832110890049,0.0140232113928045,495,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0724025608913116,0.0141065672107143,353,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0898179813798392,0.0146668697541413,550,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0856752441679075,0.015237819066053,542,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0956295478650354,0.0152950476852267,438,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0933287284570638,0.0162940681706816,419,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0810347771845227,0.0171753560883863,194,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0888822587671167,0.0176733126261105,380,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0832436866138233,0.0180913038633766,89,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0752194251629762,0.0184474167611417,489,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0919595353637985,0.0190000060491,682,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0745101805702904,0.0191684778384525,273,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.091411695168095,0.0192185275602854,299,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.087282217219293,0.0201749569254666,617,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0869873816906664,0.0203941326265316,41,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0708104984167575,0.0206796639055433,683,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0882274880165912,0.0207078188648677,456,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.137978979666012,0.0212322449392735,367,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0841332057415347,0.0217162034564686,379,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0938459561091502,0.0219810614697763,484,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0888045148630581,0.022074714194526,47,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0849855841664469,0.0229218731287475,480,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0769573482573621,0.0231803230843284,271,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0763009849943012,0.0238453020011946,649,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0892829492106622,0.0242915687878056,2,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0781051021351183,0.0246776811353411,3,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0743368183002285,0.0249424781048579,707,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0897336561269629,0.0251348041454737,667,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0758711087960281,0.0251398462531464,430,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0743798391237529,0.0269042668772422,518,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0823689118717822,0.0275661445376922,521,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.380922213701764,0.0279704610350554,257,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0772342849721105,0.0284315180370001,584,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0706509085396271,0.028688837386874,411,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.084541632552278,0.0286953032435427,594,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.12748172488949,0.0287731678842424,97,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0828069870164323,0.0295667660484603,297,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.122881176685781,0.0297396449784075,735,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0751742881473301,0.0302591237685278,613,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0791400049394295,0.030601650378944,322,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0815920693582681,0.0312957814439317,408,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0792503212303394,0.0314775738311846,720,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0752158024015414,0.0319385960820405,58,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0824801176594786,0.0322107463335995,262,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0687655807484966,0.0325219407332448,736,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.122570719399096,0.0326970686815486,392,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0721445429104623,0.0327259956984768,743,pan-cancer
mRNA,CCLE,RAF265,AAC,0.117244936715914,0.0327374012997845,590,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.390205847124181,0.0335956461462564,536,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0802857565505332,0.0347357093370823,563,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0811914225007946,0.0348292015527935,475,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.086353653795826,0.0366735897605544,607,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0779025619744134,0.0383461467765002,727,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0775446496283014,0.0384277682251754,203,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.165242012554478,0.039185380009996,126,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0748171183723715,0.0393973003450709,551,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0754107561645923,0.0405434264063011,81,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0749267440523837,0.0423697549563353,278,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0701255354790018,0.0425286002106564,749,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0727746568873002,0.0425368816781587,365,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0756100042645441,0.0441761708999568,519,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0780315321267629,0.0443301093614979,712,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.378754883529598,0.0457395480320981,651,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0931132336039575,0.04642950594773,15,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0797965599583455,0.0478254342406187,540,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0701469823250759,0.0479159303569357,214,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0732617998303451,0.0489697099091148,481,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.11163260054008,0.0492859353878569,105,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.371283992240137,0.0504943034611088,77,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0734371616277017,0.0515457151629903,536,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0661694739093779,0.0527007801346522,432,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0703583683971315,0.0530435050894301,77,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0722272408775074,0.0539774612557637,518,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0665128527983263,0.0562828117017862,57,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0759346439049807,0.0571630319312957,491,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.10065052747721,0.0572470280591528,415,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.07860832536872,0.0578438087627742,639,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0688480217067115,0.0603732220492951,91,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0711841742240324,0.0614276327555207,13,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0689736056765374,0.0615796429811523,307,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0655429850679968,0.0620898732469342,213,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0624726966352016,0.0621721480827741,27,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.221987903691035,0.0630596541504112,697,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0718238098744438,0.0637215984867336,717,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0691216109045392,0.0648366280147993,66,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0932493238528192,0.0658054821039297,176,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.10011660053523,0.0661284104792168,440,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.073388325150257,0.066747870194254,95,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.074152104986226,0.067509142421414,655,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0613463725701585,0.0688382026557614,152,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0651986464689704,0.0701020948822853,496,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0622248411910822,0.0708246319527611,458,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0863274486257472,0.0726493981380221,581,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.141413843911967,0.0728474249097704,83,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0597345454882746,0.0732472073494066,570,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0928040818320401,0.0734718578765564,694,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.090520195398582,0.0738904639495956,271,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0650676943610048,0.0747464486520986,755,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0724880181828631,0.0750025108452211,642,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0688629025165231,0.0750977470415795,87,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0672276879503394,0.0764171084639633,36,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0659242555401956,0.0788846895667891,660,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0819309934996724,0.0804603506579847,692,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0681014379470957,0.081431994706059,644,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0585337230319383,0.0827664573817308,753,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0612456648699856,0.0836005993455154,474,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0602519565343342,0.0845313324061792,301,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0909171324890998,0.0850972137564764,507,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0943367295682571,0.0868523510207068,733,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0547958928002396,0.0868688011850295,391,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0639111921471439,0.0874652352264975,296,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0657163372166255,0.0881791150191878,586,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0624754195566605,0.0909919552887244,350,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0643960798064756,0.0919154652358848,381,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0628432096773289,0.092449809194243,293,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.065023970842937,0.093550799127785,698,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0841330141942065,0.0941464551584081,526,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0622164516560783,0.0946575235530463,701,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0753099219705201,0.0946790670642366,291,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0550749563845175,0.0947324194897302,558,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0727532783098523,0.0951916611582205,46,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0677183128863317,0.0976732513495051,572,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0616633256542795,0.0984412124871285,713,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0551512299979334,0.09867680603553,759,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.476694229494869,0.0995628709460166,56,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.06147983797389,0.100284476385365,510,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0645364572575092,0.100557741949384,321,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0587317359475266,0.100924518460799,708,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0881015390364921,0.101284790972102,49,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0930002539759508,0.103583864566788,345,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0670769101050332,0.106846782741954,102,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.064966094387776,0.109016681954615,406,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0587959008534536,0.110410655675297,557,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.098012136584299,0.111444270335535,248,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0621078240804576,0.112098680385971,281,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.060211260775637,0.114789503799442,188,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0591225019082352,0.115752108025512,59,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.439366805702608,0.115978257406438,287,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.062363140568973,0.117264135131428,492,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0525084071997726,0.118732659262621,401,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0617433119216629,0.118993479873272,750,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0574315813144234,0.122386838710679,205,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0593713361690508,0.124475717878343,72,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0673605667683788,0.124811331724131,681,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0570565193571549,0.125002716582157,206,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0610157168210392,0.125072566635887,117,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0614882883826579,0.126564496043181,531,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0858113684198292,0.127003281155286,685,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0592335910753523,0.127347859359258,167,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0510864673544134,0.128202353316326,74,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0551010720122566,0.128211169985279,464,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0547384243156509,0.128281968580653,313,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0591075522215324,0.128514946033297,60,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0516783435161722,0.129367971438898,750,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0552443477671992,0.12983785228461,591,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0504435683201631,0.129973855413591,690,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0899843661049111,0.130791100382174,591,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0566818018769096,0.131669632911751,706,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0854832662007049,0.133980088068366,746,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0531686096596443,0.13479405338582,226,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0782738060182767,0.135367713789296,554,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0563023432692031,0.138694696236818,478,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0613533487641448,0.139953846346695,170,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0522529519774937,0.14044801844584,455,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0601984129889082,0.141070674909675,230,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0526163657048244,0.1443076263949,640,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0483896415373137,0.14551527428915,133,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.144832577711946,0.148037934305707,325,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0464869185858946,0.14845300121443,711,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0756153554770451,0.148578100782823,684,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0519310683296092,0.148606878006021,243,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0512006570589669,0.154162138979602,647,pan-cancer
