mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.300087570289975,2.93168575202118e-14,485,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.178687874142085,1.34368337576869e-08,736,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.198158805499756,1.87805274030266e-07,244,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.205193673029775,1.88126688270175e-07,635,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.152149118744266,2.74313293218907e-07,577,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.157946732863935,3.11201413069816e-06,340,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.14467355493965,3.62648400060237e-06,438,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.150394149970721,7.4476091973767e-06,328,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.159256973149344,7.58000863751237e-06,81,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.137687700245046,9.83462455185759e-06,494,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.162531418937784,1.11482929133655e-05,456,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.137794503283509,1.55036127174973e-05,190,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.145834546096612,2.71101246434224e-05,365,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.1323635265871,4.17711468806627e-05,298,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.278964610952269,5.25983098280821e-05,588,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.154275821965201,5.65541786825387e-05,647,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.143870653307446,8.42628559648418e-05,660,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.129335664115165,0.00010529273905142,63,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.143762255313744,0.000124909652388859,595,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.125566732152212,0.000155705218082836,432,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.110965786962281,0.000165445162250439,257,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.124522616636757,0.000178679956052772,317,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.138286731007369,0.000203832394777229,525,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.122917274722432,0.000207921133929431,697,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.135095252832701,0.000209333947552442,618,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.126595621148577,0.00023992130944559,213,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.121536589673871,0.000253467567591988,743,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.121807742337529,0.000253669982812959,753,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.124158896224897,0.000283417762457081,335,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.117985584182774,0.00030237584980804,582,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.141480761282377,0.000333913496429361,65,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.13174525222882,0.000416493595032265,563,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.125631034917007,0.00046115049911837,195,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.203484903521133,0.000479070599486344,535,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.157882602695279,0.000505466122726204,334,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.129754823962654,0.000509917342149766,490,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.119601177670983,0.000519754747429631,535,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.126758585560655,0.000546370079277783,480,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.124633965950618,0.000603561166503269,499,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.110735866129116,0.000645960160193764,592,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.123789424785246,0.000651506300533315,203,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.124969031178503,0.00066322966644325,16,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.127837635484923,0.00067410083809087,167,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.110819911589439,0.000685787530935778,570,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.109073258133127,0.000849886984981843,707,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.120209104976264,0.000853956889082459,51,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.126577446455688,0.000910363415840339,574,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.125128379085418,0.000925871889189804,281,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.103420243878162,0.000944595234314966,198,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.108987711505854,0.00103376279339335,87,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.106774033608671,0.00104694686900779,133,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.177169334775834,0.00109009660975911,580,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.12280988200832,0.00111249760190921,711,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.112645529188337,0.00115662689560334,207,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.100993175035024,0.00133984162240803,711,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.10998690481164,0.00153897589779983,267,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0996270343714306,0.00155375101204878,391,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.115197183828969,0.00156332447870401,284,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.123356910284202,0.0016375280162413,657,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.103385888283449,0.00168891347104932,430,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.115246894758796,0.00171275625631266,625,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.116383216688423,0.00176293657499989,56,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.120121608346232,0.00178030534184883,612,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.112239775635424,0.00188397512413415,287,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.101511983359257,0.00197603892310857,725,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.114011885678701,0.00198391725615628,319,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.117670535641709,0.00224368010551644,712,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.111373946462253,0.0023202928843554,511,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.1177362110038,0.00236646545682331,644,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.10047085436592,0.00241395874141095,371,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.111437429332587,0.00255337045465192,297,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.105350012871664,0.00276174891938279,647,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.097430328369737,0.00285032064401746,266,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.119976459868759,0.0030403444589294,681,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.108673903709964,0.00304338847221722,627,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.11197805924779,0.0030756363007767,96,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.104893735496295,0.00313276390463888,726,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.101971120015545,0.00321903350504837,214,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.428686395557114,0.00344874410347942,257,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0939270026342519,0.00345555429207023,202,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.139482790069878,0.00347423086034711,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.140209474606879,0.00348046058549571,235,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.108566810130049,0.00358020757353943,626,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.437915515936967,0.00392502097225922,680,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.104893805546283,0.00396047367404368,481,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.143488547379323,0.00446497444392249,259,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0983215804714018,0.00462443219525456,445,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0976543446014814,0.00464855117109115,696,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.152389622364896,0.00492662925860418,359,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.103800036253074,0.00519296211489237,597,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0851201088785403,0.00546622338811876,561,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.157545721325302,0.00563507158744284,599,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.096045225306072,0.00574891681816088,337,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.100600459951276,0.005809941674294,560,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.121065236143013,0.00589022287729457,534,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0934217632374338,0.0059078548343223,228,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0900584207750763,0.00596293780460854,27,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0998277986035678,0.00599080518596042,521,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.156385984109319,0.00606081716130617,147,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0937400720397254,0.0060918631922155,274,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.099760146460587,0.00626832196220454,372,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.088810352285194,0.00628071656525029,569,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0910831599878156,0.00644204477919758,562,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.109468539777316,0.00646292236057537,362,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0899314419958911,0.0064691272573167,251,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0952236031143501,0.00675017505459552,514,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0983344275353515,0.00680936038878681,538,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.085954988726739,0.00692632437860583,398,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0944185541123932,0.00765031831386165,7,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0910217850147472,0.00774959435996368,212,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.102465581376635,0.00780584127091742,758,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0964763262776942,0.00795747021095637,26,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.105585202310634,0.00805391231948054,298,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.10037698272954,0.00885698928356031,682,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.115617744317407,0.0089367797838271,511,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.086204771024455,0.00923307599379008,518,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.100220582607133,0.00946242772783019,104,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0942603478551282,0.00966741656688023,41,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0898251436675668,0.00995961853277026,226,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0934110859517413,0.0101314362188749,631,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0914468398654962,0.0109474256961828,249,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0876614388207396,0.0109707855910946,504,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0886768258414831,0.0116338758370265,744,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0812014030090698,0.0119380719897743,687,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0946285492494981,0.0123079330979989,72,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.116184756456792,0.0127224559360238,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.153329196835577,0.0129123028397546,415,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.133486380572042,0.013889377032762,74,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0950982426975127,0.0140429262160991,672,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0959319428839961,0.0145521502007307,724,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.117547798182591,0.0148229029191645,756,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.132957957260138,0.0156462612307387,320,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.32213312823982,0.01582188262645,656,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0781679540044765,0.0162660609216248,690,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0774247282381903,0.0170763938863183,558,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0814028965990032,0.0175164453531691,725,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0859958554277917,0.0176008803057424,278,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0885511921698788,0.0182263669196863,478,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0838226139030259,0.0188986534957842,364,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.116156646403818,0.0190808435372747,581,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.119805452035005,0.019707403607844,585,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0869035019141528,0.0205577208820196,273,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0841365662085692,0.0207047761253215,469,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.091341774165198,0.0208874690222271,752,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0888211018558022,0.0209015947929111,263,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0916735383035593,0.0211964715752786,288,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0904396838027191,0.0216198735348237,80,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0896152466396782,0.021983808700031,199,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0933011772133773,0.0226604727937292,484,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0857326126239403,0.0232761108862601,196,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0868209908012441,0.0234808747581071,477,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0812965918462852,0.0237554262605945,680,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0858481693658602,0.0246938291953914,17,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0812954212234588,0.0270993530098697,727,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0802477744906266,0.0271460487300978,740,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0906234778181109,0.0271786712680272,200,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0816599457119258,0.0289124044104366,89,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.137998304037165,0.029005681524558,78,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0793190658493495,0.0295030390001938,701,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.118422226892557,0.0301490085551034,122,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0776228263479444,0.0314426220041318,397,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0751242758010984,0.0321157020687799,640,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.118479919921826,0.0321736234576647,730,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0798947021610946,0.0326211794374068,280,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0691640626125346,0.032780122286624,33,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.082294011374081,0.0330100251359838,451,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0804956530687487,0.0344812844102928,525,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0607271223659507,0.0346292651854432,264,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.174068247321422,0.0347143047337693,471,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0722046734228426,0.0359056046999748,270,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0802193635798166,0.0365883054509466,75,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0841064589306698,0.0371868639986103,531,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.108556351464614,0.0380604917696245,231,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0731563720928677,0.0382473666890348,614,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.100961801485008,0.0384585750024173,680,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0742313010472376,0.039050872665748,416,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.080119416794357,0.0396187003867763,587,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0824946988134814,0.0398409812498331,406,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0793874315526137,0.0401522845319773,321,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0674445037917349,0.0404609652608811,565,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.161309374880935,0.0407720285457679,108,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0742577822867869,0.0409514658056609,514,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0635021931968743,0.0410203341087937,290,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0805146556914276,0.0413625091510551,201,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.117102942903772,0.0416538576689404,67,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0724646750203059,0.0417188096047589,557,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.105795416996761,0.0417520085615539,261,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0746842348108862,0.0420973876269505,536,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0614997370220774,0.0427321114333741,555,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0711444254075072,0.0428995479975047,453,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0745034903912712,0.0435014669603398,624,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0716928635769504,0.044418347682643,602,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.11240082145428,0.0446886874739264,651,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0704492736546604,0.0458225321155246,666,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0943753314404086,0.0459226864794108,669,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0722772423071855,0.046521368966584,42,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0736591169790375,0.0466939476301335,28,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0703240794118228,0.0479426977025462,591,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0763594440556588,0.0482230112304837,629,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.064502223062913,0.0482369176927771,583,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0598183677099297,0.048806579411282,238,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0660604009741477,0.0507924547107038,332,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.076159025347048,0.0512561349728288,457,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0670192450523062,0.0513244984342155,523,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0704384727563007,0.0515774275520901,720,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0695910122394596,0.0519961529270431,550,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0723792537167726,0.0534071845276387,586,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0682917797067633,0.0539254647939669,502,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.068182238575548,0.0544372317455267,47,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0669958417258043,0.0552192861756996,708,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0690800601811154,0.0571822755243739,608,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0661339326260466,0.0574733726743702,542,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.269729744747965,0.0577629352092314,273,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0641458631689666,0.0577926486800476,253,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.110589176417455,0.058068837016006,665,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0913335247947374,0.0587203103184331,326,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.101558269098373,0.0590798684995117,345,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0687738133456119,0.0593997952683101,522,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0634532185220599,0.0595176405494043,209,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0692778923848958,0.0596024150505512,177,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0694553257934472,0.0602829047154561,734,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.062024152240528,0.06045287690226,759,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.068096706240793,0.0611058152351928,296,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0719277080650553,0.0616844693578239,76,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0917111446323707,0.0625355762827546,393,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0916690225762974,0.0631681997270128,554,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.12012213792529,0.0632445066338206,287,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0673657240261973,0.0633226798830271,275,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0633685477164761,0.0648126598928602,615,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0582477324357219,0.0650429657076864,688,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0990373123229507,0.0651028951562875,663,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.070491343671493,0.0651500931783842,505,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0678164977671614,0.0663880180667341,622,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0681326440534231,0.0667891773496479,424,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.52255749210216,0.0669341503529743,415,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0670332929711446,0.0671942808671062,444,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0664001509058896,0.0672421766689706,533,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0716680583987816,0.0674421684652012,70,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.13771840118785,0.0692716908885676,68,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.059873450705354,0.0696764902969353,338,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0691538381862446,0.0707704650815195,645,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0567032650166518,0.0718972761538317,39,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0683882709236003,0.0733579035703805,57,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0691992316764138,0.074306533992022,594,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0710750502695122,0.0751343775651916,184,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.273372278952492,0.0757230158765929,725,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0851028831463852,0.0758876616199631,527,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.063619389432638,0.0762582387469623,307,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0703479314533559,0.0770435036671028,616,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0748799346013856,0.0770885938144383,148,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0550222511795177,0.0772680687824483,273,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0894133810831308,0.0776291964430039,747,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0598946466801181,0.0778483240141506,374,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.10148337761311,0.0783458820664961,463,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0641059132570166,0.0823227083783743,36,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0622976113871881,0.083021770779589,279,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0508732434803779,0.0848765474797867,265,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0627930352149808,0.0856580719418973,410,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0583852652290513,0.0862464854635873,3,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0637757007678269,0.0865702751091946,187,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0674461107800203,0.0870990929142257,540,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0679115585376784,0.0876568005821251,637,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0592604015692528,0.087715794671829,670,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0686028465508193,0.0880979230450051,159,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0888715999558883,0.0892687283732633,329,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0637387239240403,0.0893058711727651,731,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0540959726129379,0.090189132700093,649,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.061610907139824,0.0906187276692613,205,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0665924224634333,0.0906940645828205,646,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.101040715601235,0.0907506557875483,168,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0632087435556707,0.0928212133530469,342,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0899988483891865,0.0932174153714891,468,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.292656801020569,0.093893709696337,248,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0609760470042794,0.0944435816341843,713,pan-cancer
