mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIX-01294,AAC,-0.0793931600027305,0.0214334339848024,81,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0809621697569161,0.028584476213968,574,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.073014808866629,0.0529681688295161,549,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.525566690287445,0.0535903510988095,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0563070227350709,0.0713361220659511,33,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0613075898855477,0.0721187454220432,726,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0633315884813008,0.0741126651118567,567,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0646186183890105,0.0772413282046056,313,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0576789586439784,0.0814453463693459,725,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0658675275127186,0.085527095378895,616,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.055307903544382,0.0889039694273661,248,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0880683984777214,0.0922492757083975,233,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0693327024227933,0.0966937485949311,346,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0541052629593626,0.0976440775159427,163,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.05929770785257,0.0976805681610909,408,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0614311152073081,0.103259034406309,667,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.486552918477552,0.108704020420227,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0529551150094836,0.109299757537927,455,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0529149914052408,0.116066891657754,243,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0556735582691759,0.11635931078329,301,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0494231115158509,0.122699267333334,152,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0486725684006982,0.135490345345892,468,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0493515537080634,0.139427536919199,4,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0550773007116095,0.146880781175156,201,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0515386843107661,0.149624553079417,153,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0602455421513385,0.150332664425635,511,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0552349244632997,0.151127402971078,159,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0536140506297178,0.152180088267354,672,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.139244541678526,0.153227706855892,730,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0715533231128562,0.153710040400854,643,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0488952901916577,0.159903501077129,91,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0548383431028806,0.161441530236226,738,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0488497932386456,0.166773185143855,669,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0464771768517251,0.166895122112425,156,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0497959356920207,0.172178952785864,141,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0497865414017929,0.173045866829204,434,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0725387777787749,0.173422882969207,204,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0579175873365096,0.176584589301296,191,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0510606096875755,0.17747116532297,199,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0500679622041783,0.180593299493424,759,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0481185809881438,0.180874305235989,515,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0481459406580958,0.181455784106191,525,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0842701827340306,0.186244533376927,232,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0687962942446987,0.189885301835444,463,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0404079754959904,0.192445589883657,354,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0458093396954934,0.19344315941485,510,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0680392987052962,0.194853658405802,210,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0460178255769536,0.195708998103685,488,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0556348009364566,0.202304564340825,737,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0710099366074254,0.202629401149089,359,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0699279718277726,0.20285246748721,162,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0485789453940488,0.203689428628,655,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0574433004128044,0.20473309958746,40,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.053451333725228,0.211153145174514,589,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0465877092351375,0.213852486944854,357,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0456177061170829,0.214579912450515,244,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0442598602906774,0.215886562740106,297,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0434954945088026,0.216306786216147,284,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0466171302470812,0.219250272916836,80,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0457805101408569,0.219895246361379,321,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.058341654739887,0.220377807798692,38,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0425800152012535,0.221429864618518,663,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0399400783082462,0.223219324942334,383,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0444208402894797,0.223594286699759,711,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0552723445125539,0.224317436201692,393,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0454711240946319,0.224466766225013,449,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0439459071629951,0.224475134755451,89,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0407239585949744,0.224665669623435,529,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0405429372553809,0.233565436812855,514,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0450192400893254,0.234473373314466,55,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0450998605107212,0.236755060066489,406,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0406864305866931,0.239315019371993,249,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0445978338908778,0.240270017413507,540,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0411497207805921,0.241514286448933,522,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0400773158988521,0.244658175673127,344,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0426556826735198,0.245181806615277,698,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0424170282057933,0.246413423978166,717,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0398616605775905,0.246865909835324,755,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0423784981311676,0.247123189951832,628,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0435273825551697,0.2502176386706,288,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0386106104757194,0.255115725710087,453,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0438331898302238,0.256455603985925,362,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.335518901556711,0.262407685591683,415,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0475798910724865,0.268675186503682,334,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0388409086210777,0.269387993055311,561,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0403035690031949,0.270582887329384,475,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0358993325595392,0.274487083884539,596,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0347885121325109,0.276874096474295,371,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0411500826921005,0.279856487315733,611,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0403923870391257,0.283875318756825,457,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0378102185219783,0.285845046963063,631,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0417480721539437,0.286834711660276,705,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0352108668457067,0.28883153381837,387,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0554919981418561,0.292029191264437,685,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0373356620705115,0.292276757036118,727,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0391399205274313,0.292596293568336,413,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0309832470059475,0.299359381265921,198,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0373106056651425,0.301853936558148,187,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0372895456970579,0.302727712984437,520,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0373786008663162,0.303340837684933,262,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.036402427228371,0.304887764484939,519,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0561089479517117,0.305735383818225,105,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0381762605623635,0.30776061437511,127,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0386369342528084,0.309264456215242,285,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0343766903089353,0.310433786603259,421,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0380195478762145,0.312644028315317,566,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0371698856234367,0.313328015407893,119,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0349643024002935,0.313571113620217,441,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0303030325399105,0.317139813015454,437,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0367225862813584,0.317783118203704,693,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0363796381556919,0.318136696943839,674,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0351668282679616,0.320639687643887,627,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0387753849656295,0.32306728208937,170,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0365400299943506,0.323501514367796,263,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0373963978717757,0.330048457833496,85,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0319682245841032,0.341502202852653,526,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0361527434592664,0.342211047732294,454,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0309807985713285,0.342361170991069,699,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0355604532854832,0.342951438815918,451,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0493475753656315,0.343755702105111,443,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0358433472835721,0.344215152878473,675,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0363846275646191,0.346563793936378,639,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0742070358528791,0.347490101768031,429,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.03472906459808,0.349367729332931,120,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0326833717064658,0.352175579040776,569,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0346747660684062,0.353728947644123,165,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0322673495320891,0.355980035656631,659,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0314030670586159,0.356557653505479,683,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0315067511296823,0.356804207419861,512,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0343972135499969,0.357500858203147,633,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0316445898233708,0.358430147124486,252,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0375445703096194,0.364179896409697,590,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0286018146025478,0.365624544294499,27,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0321574030310793,0.365794843457219,59,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.031135179681864,0.367218975355005,621,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0347486141540698,0.367271785560938,552,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0330302978916424,0.371001409166408,193,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0327067921092044,0.371018321014354,167,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0378411015205253,0.372608428746813,291,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0312523748221478,0.374900651567689,499,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0325538349771295,0.376069145268245,149,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0325109655904567,0.378199716345777,57,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0313394607923412,0.382414671576855,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0479080640932564,0.383791734107546,121,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0310385628455776,0.38503463248468,407,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0288281227100301,0.388289602311648,221,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0433656740696582,0.389075886383183,680,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0292643672284935,0.38984752203398,446,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0325212391820868,0.390487353017738,50,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0340184843599688,0.39155908857721,573,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0268581331873311,0.393877788126653,570,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0254153368768501,0.393940374754496,290,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0324078826866929,0.395683592341982,179,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0317191850111013,0.396445876770503,104,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0276486174662719,0.396792507871368,225,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0300467629402021,0.397636604321032,312,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0332428230744914,0.398224650382402,652,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0297930736116355,0.400318269188617,662,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0445874927964384,0.402575140950281,665,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0264921560555967,0.411938027577928,562,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0277349134700426,0.414322801697421,640,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0582500726153434,0.415920421704979,487,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0307132137289059,0.418223561255275,724,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0300595649314004,0.418463837719062,336,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.029231597704979,0.419536360481911,479,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0250299626055721,0.420928210475069,609,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0441409385613246,0.421306384556921,571,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0368031950842763,0.424464705995857,394,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0385752028342489,0.429447586716569,302,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0650676584872519,0.429779473184957,471,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0426162691024772,0.430406165775254,168,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0282101424998712,0.431233933299987,715,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0292182557502248,0.4319785036794,594,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0429984811903871,0.433239210431366,139,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0295596821809417,0.438307975176482,24,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0272261787273528,0.43924292192926,618,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0291777265579984,0.439979778453159,741,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0280438895336319,0.441320451429317,361,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0280590315469991,0.441775127287658,196,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0282606070605855,0.444137017077813,75,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0286092178407609,0.444254314075077,657,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0275436367132351,0.446352206610056,448,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0401167645253116,0.44659218638855,277,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0285971301638738,0.447002903006231,528,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0296436606786273,0.449193922250405,94,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0254200187158468,0.450206588384294,223,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0273543294949844,0.455966472965564,314,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0234905140731342,0.457204776922147,555,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0285184226114677,0.45732445209281,447,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0336117768247273,0.457583598176841,326,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0806045190662381,0.457906219711017,101,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0571610034308204,0.458257099014447,586,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0672418097473221,0.459145282190566,390,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.058749440542228,0.459334918236835,126,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0306756559206616,0.459378546216255,109,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0256411485986316,0.460278908350576,386,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0289748586919813,0.460546929173389,136,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0274200006946366,0.461419263484829,710,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0866858974976934,0.463322772593445,61,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0299400990473773,0.465954985896096,46,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0303572381190354,0.467033427168876,534,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0379063557210473,0.469295365960377,599,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0233898568106302,0.47024143991885,303,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0266186781958419,0.474105057118403,98,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0254726963215672,0.474148624606539,734,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0267111808295099,0.479505257164214,84,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0260268479771057,0.480826309436839,405,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0369708863839681,0.48125752516881,118,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.034793420870901,0.48135565377025,99,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0254197130503301,0.481941814847195,460,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0213429768109835,0.483010941338574,411,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0226947804808017,0.483378276989299,63,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0258201464524608,0.48413547162891,428,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0253774814442732,0.484155830456669,472,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0269111393748676,0.484884992087482,635,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0291617145312627,0.486229449859732,148,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0253993914067972,0.486871526557344,647,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0360661987733966,0.489978538187013,54,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0268750986124964,0.491098484353265,352,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0241310858275917,0.49299036212007,287,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0374734919594052,0.493063284430087,143,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0204230847596401,0.497298976149398,702,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0250425619833317,0.499294326867013,427,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0264153500863659,0.501095383965182,241,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0248489091260612,0.501157229466147,18,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0217007655542747,0.506058817410317,509,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0227039446856498,0.506256146823764,384,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0247544012265869,0.50647093356981,135,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0249573690373647,0.50648407926531,110,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0252709064529422,0.508043886695575,347,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0216350412418155,0.509753011696099,228,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.018163956237142,0.512269693336492,264,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0250688432337563,0.517841022045696,377,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0210004254516373,0.519024711112121,458,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0301505487835347,0.524499793273879,268,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0244698583677411,0.525071769851987,572,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0231384240251373,0.525358977502933,595,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0217572643789233,0.527513890925557,591,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0231292084841664,0.528480616369457,76,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0313159045952734,0.528868419947941,235,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0290245023805612,0.530400316764332,259,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0202240510895324,0.530828525286829,363,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.019807553763377,0.530957670409418,382,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0489539379571552,0.532749055539003,459,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0210328168058821,0.532865091373076,267,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0238568232553454,0.533814374060587,65,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0205246537535624,0.534273784319089,316,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0235445424319534,0.536454579887809,673,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0208656118128505,0.541578384474224,385,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0229122837330423,0.544879047735588,229,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0316551686324628,0.546025773541315,67,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0308617827723816,0.55057375290192,147,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0228090059537416,0.551450101053414,79,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0208877877572596,0.552756801865532,558,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.02453074573603,0.555823482838648,356,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0209512442307194,0.556805172773075,622,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0185995726581721,0.559351775770986,430,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0204081696631742,0.560999706612807,410,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0605099046303026,0.562631183899536,185,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0200037691894102,0.56332512782791,507,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0215096795850326,0.564709514590162,483,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0196934318658417,0.565266958535565,47,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.019118331923055,0.566074570637345,473,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0202375728832291,0.56814172092754,177,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0259234034948612,0.57500759821469,564,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0175138188170332,0.577493827549912,133,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0176850077202573,0.578017809689016,338,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0249398791278676,0.579400699053288,527,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0627475741857612,0.581381076021314,131,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0210837625252694,0.583543391345818,230,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0201158263249444,0.583666591397694,712,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0208862706440484,0.584484751903245,575,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0190596114401679,0.584497795964491,93,pan-cancer
