mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,apicidin,AAC,-0.0765749821503996,0.0150979781498026,33,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0826946401577678,0.0162760461665341,7,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0849957533466819,0.0198786771816941,76,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0770839662891866,0.0247510017524171,514,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.105694002551585,0.025663869856923,259,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0781351399553794,0.0308204472028967,424,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0969034481078573,0.0361789199199884,326,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.06485243112578,0.0493124256155446,74,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0661728480513971,0.0766479599846953,405,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0563554253483015,0.0828910337138926,412,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0607854354283337,0.0923525730209542,297,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0900486554643199,0.0948375276849894,463,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0539912702467988,0.0951752971413142,152,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0608764148807458,0.10218076098374,57,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0604191480342823,0.104480387820232,644,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.464549960671956,0.109746030207771,56,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0578429603401758,0.112860088015014,415,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0515337739668455,0.114813403245846,209,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0507119772790308,0.114901099878085,430,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0506537112833413,0.129381678038475,455,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0755760416944717,0.136257175332357,99,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0577812519520493,0.137944669648217,552,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0530262379709136,0.138382567385059,480,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0556007002167397,0.138639432366822,127,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0534965147416872,0.139175080324985,648,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0560028458067075,0.141959895554121,84,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0535964731809313,0.145948465057922,60,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0529016553367297,0.15276236444555,628,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0499273683006961,0.152898337284718,156,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0515150629271227,0.154846377518541,93,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0476688771781149,0.15579356027903,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0523256721553777,0.155808308441002,711,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0521794850436094,0.156837989432566,617,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0469361634348538,0.165421798493664,445,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0431884253161928,0.168013181911049,702,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0533576465407423,0.16959462675844,684,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.107562466440184,0.17727971230544,586,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0711348367832903,0.177981701385582,174,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0502918970559717,0.178627567307897,574,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0732614335197881,0.17957692889265,162,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0522476130451973,0.180974806034692,406,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0524419306092086,0.185573174552992,65,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0435708990310684,0.185872482579202,468,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0488916061922626,0.18676420975762,314,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0470579788171668,0.187357498438478,48,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0499357112769138,0.189979992527237,141,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0487564949600189,0.196557897431473,165,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0427861758783067,0.204852178193211,4,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0480418805853548,0.213370562432126,159,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.048631011418962,0.222248030709142,573,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0430208857965944,0.231020890790605,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0426423221982123,0.233073308270879,627,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0530538504443739,0.239549446607278,100,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0442902881430233,0.240366254507384,605,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0895297174386034,0.241418188116109,111,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0418045001205552,0.243494385958544,727,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0440286219923154,0.24364904112003,759,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.054031777182931,0.246343774682531,40,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0421513081854816,0.251259876985577,475,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0376511278135372,0.256324504343272,368,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.061855216642468,0.256975594983895,105,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0431720237086993,0.257822413794667,549,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0349422344599066,0.259132856994977,721,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.042209212571623,0.259487905294151,427,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.155503330176485,0.259488573762679,730,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0442875453932192,0.261189515078532,170,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0392330178413273,0.262920245212921,663,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0388246814030821,0.265993706543809,249,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.038613264408773,0.268215392374061,621,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0395383463155429,0.271871671708078,622,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0431822861582315,0.272669991543296,484,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0381709083708172,0.275524150966909,81,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0364330686859999,0.276842200592765,725,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0370164670407162,0.277617354131564,421,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0408258018315864,0.279794965452004,104,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0368110489653684,0.284279619169059,5,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0409092668367048,0.284291194384426,194,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0356108873739784,0.284437198329847,371,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0402330371281289,0.285914780018337,629,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0398193615422117,0.286243777592187,187,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0421895165934454,0.286425589628115,738,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0405824310627962,0.289096729251615,347,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0453616185862943,0.2895164308105,346,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0355663636524357,0.290366710012334,473,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0378408155626726,0.291122140204132,567,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0566638687843382,0.292871755602509,599,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0337558133921114,0.29307232122994,338,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0393080378912662,0.29399227375804,612,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0377435357442326,0.294051834875542,734,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0343438999979092,0.295865803603874,248,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0316046912104394,0.301560470543134,437,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0356484479541543,0.30172236444226,385,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0352040323706887,0.302606376181127,683,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0385303250357809,0.306850158368806,321,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0350079445545642,0.307340948828064,453,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.047440590336437,0.310821309322162,604,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.038299024936034,0.312013252399233,675,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0429891762234699,0.313607876953959,356,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0387018493565706,0.316375847981232,682,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0332310216397584,0.316649889294995,274,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0358072820151709,0.31917096921024,488,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0313423177291618,0.319452460769419,530,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.038443231106649,0.320966589949721,242,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0363895747087785,0.322320317109823,361,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.038029355229192,0.327659801304507,230,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0766708494166846,0.328130120021081,305,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0346820716530857,0.329396810836348,469,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0318725094011399,0.334397086735036,163,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0456830716903303,0.334643307495781,714,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0365051011152356,0.341554897930465,285,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.034699823125915,0.343972833613443,262,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.03342090925387,0.344944672028686,345,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0357052004243694,0.34704487450199,196,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0328341060853992,0.348856694544623,441,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0798398522022847,0.349060354175111,471,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0322207380374409,0.34911315506616,502,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0330730594286344,0.349771948204865,180,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.03583220602368,0.351324411741359,673,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0352100489000053,0.351651756595789,559,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0341376853142155,0.354265975332972,660,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.120448608901347,0.356691276068179,325,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0503720940639876,0.357278789975655,665,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0316019929318349,0.35897626293176,726,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0286857336871969,0.359356724940972,273,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.032789537498728,0.360292549400477,624,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0349378869002534,0.360822091255089,55,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0344165817169922,0.361968238299639,107,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.035150081713102,0.363200254396417,667,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0507010025050076,0.366793312813146,143,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0312909886713261,0.368248467600556,755,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0285874714121895,0.368376430420631,690,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0291416275204124,0.37504095169904,225,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0331668190292184,0.375051767747408,263,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0326159951001085,0.376135715245615,712,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0296722532790154,0.376620118319272,316,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0318427140408316,0.378845639738053,408,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0692756662484918,0.384071389232426,160,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0311912690723424,0.384241700597462,301,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0331940739367821,0.385622941564997,199,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.13995740643229,0.388124029244936,656,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0285557609160266,0.389483580572604,650,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0460032152192509,0.393328965293967,571,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.042111130706205,0.394139943193676,235,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0302537790969934,0.395009704655416,631,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.029714435557981,0.395110719753845,507,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0668715784553093,0.405319223346719,295,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0323232400650356,0.407100719524125,362,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0328264762046109,0.407752884974377,241,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0302807252031038,0.408900735439468,472,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0371868601342677,0.410458892951899,692,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0308473978935021,0.411599715308964,413,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0241688688779514,0.413500204606126,238,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0399818057428194,0.41585856208402,329,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0299923407273526,0.418054849520804,53,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0317635153717799,0.419057979574782,452,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0311188191042278,0.419150123172756,178,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0315935017342238,0.424280996498363,136,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0254116286826437,0.424716906513087,570,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0309955950558499,0.429853949380603,705,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0308816148147528,0.431172424036049,293,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0398410878614709,0.431972925957979,689,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0281194074276753,0.434878594564426,563,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0252337031542816,0.436538219262712,750,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0283811686564465,0.438121257794467,479,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0297063993105074,0.438690284521523,80,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0299068007724229,0.438966408374595,470,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.027511132371374,0.439136688751188,618,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0336061785969779,0.446180930336125,334,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.221555243677256,0.446519056624741,287,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0268408289112554,0.447969038288928,243,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0296095654740307,0.449923265643393,638,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0271326066845818,0.450133095163598,312,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0274728210911142,0.457083407397759,434,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0269417931836225,0.457699619110498,460,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0604703032589247,0.459656244842745,429,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0264210595446106,0.460152956278824,662,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.040372957089238,0.461731832526693,548,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0281771075223041,0.462373784991713,389,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0331870072857988,0.464185356686554,433,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0234930827727807,0.46890298483778,697,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0248259652332448,0.47034588500413,446,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0290330919089348,0.478396483725641,103,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0235523557794935,0.479786404905875,212,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0233041171339028,0.483567707042449,613,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0270367672651287,0.485779908961807,85,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0226346908900371,0.487730454431253,562,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.025014878560123,0.488436588721751,626,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.038115157811015,0.488638446121443,175,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0245208292692892,0.489787209447971,522,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0299534949549356,0.497473308719244,15,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0235792799603183,0.500062562223354,91,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0254014578255223,0.500584495714012,43,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0362788377047628,0.50238702847505,685,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0211825870672901,0.505747228023785,155,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0248011919453258,0.506279322356744,193,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0318703518272019,0.512780460371432,268,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0239172768872924,0.51363664139336,490,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0522743160531813,0.516253101383606,68,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0239498535489593,0.516720611414144,167,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0235555933935905,0.516997532443414,96,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0210969970850782,0.51756628351333,363,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0222036660414845,0.5197514570868,464,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0249565755532286,0.521354486419426,572,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0251011460498878,0.52172263415358,377,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0192493057608366,0.522577641875615,290,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0231704186492306,0.524046967262049,620,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0235422456795794,0.524319305440792,647,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.101828749805963,0.5246756068617,131,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.023231584968205,0.524985526431954,569,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.030740214338844,0.526258899211049,302,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0312167875144055,0.52651628946038,29,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0240174083596471,0.528630382014974,418,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0527248488471581,0.528806506157183,134,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0222427127635233,0.528887314118875,659,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0182047191831487,0.531404563969157,577,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0259091750805997,0.534296421052005,681,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0228344158990388,0.535978040648747,87,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0202292520694341,0.536388687085406,303,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0201425329752153,0.540752006908416,27,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0201050604110833,0.540979462139702,458,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0273418730310234,0.541039416933583,737,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0248473121672535,0.541576402260723,102,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0205910484447476,0.541747061059836,474,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0210064813801927,0.542712291785501,476,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0337733042474688,0.544747721708764,375,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0196740118139577,0.551558419559709,596,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0220727170709493,0.551599219082336,623,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0230071986255324,0.555666712341147,495,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.021507840602802,0.558077730552292,281,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0220853511163427,0.560084103070281,451,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0213583342006069,0.561658854825199,595,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0200103231521434,0.561974892296629,551,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.021562402502148,0.562099463440445,149,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0213964667977849,0.56567130797169,395,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0190482076855717,0.568149779581634,523,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0226644908424985,0.56815181383925,24,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0190863609699904,0.568815377786615,213,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0215623944242011,0.568998213516121,110,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.018533972051417,0.575251474379631,272,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0156790164311238,0.575426747519545,264,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0216090585928207,0.575459037239148,179,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0175138926501675,0.577249731756801,609,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0449941042837207,0.578953861210089,83,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0196170267911932,0.580719828775989,372,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0285421893474057,0.584439900761975,118,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0209009497533153,0.588499208525578,655,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0203976988686726,0.590060235388853,192,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0255550528403436,0.590935878307783,150,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0289447455022769,0.595641231699704,45,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.018595938076024,0.595663030721866,279,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0202482310841672,0.596020653573708,229,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0178917797397006,0.596678269545673,542,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0198555511028063,0.597916818817909,30,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0177858722686527,0.600020627528576,207,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0206291908705623,0.600501609884868,227,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0185954834558914,0.600639003427482,560,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0285392664932579,0.602579701623991,204,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.02805550918767,0.603257365475795,210,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0186404374568129,0.604112482343104,16,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0194655665502531,0.605193989265198,135,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0191909407556016,0.60546584928058,693,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0194690009683462,0.605937042915389,483,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0165215669966156,0.605971261495099,654,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0179860667037772,0.606263321518537,386,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.019890002916168,0.606471591037525,184,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.156001165627722,0.6108014004209,415,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.018916836958289,0.611809593768526,119,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0188763888358706,0.615051167979828,438,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0179939698064009,0.615360633851207,591,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.020228349217056,0.616598678588813,652,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0174738664009309,0.61769244280299,223,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0190110579889679,0.619659311032159,95,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0400995595608908,0.619784758381345,166,pan-cancer
