mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,-0.12763874615873,4.17350340856153e-05,271,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.119379159458916,0.000196428565429702,535,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.128281091625318,0.000280955901735159,84,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.120890967284599,0.000377069355514381,511,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.121236637420032,0.000451906211451935,44,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.153591813339738,0.000749367097088677,527,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.101217456929073,0.000797551450763176,592,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.178458501157995,0.00125345055919668,535,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.109192615220642,0.00131081704286143,278,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.145029810618926,0.00197451351849209,394,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0960388326113702,0.00236176373648024,3,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.102077844413968,0.00285485655602039,598,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.104940118125568,0.00286932981434528,257,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.115289362213393,0.00292729490896849,464,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0997250004963977,0.00311591423493889,680,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0935724393118676,0.00504716309768074,93,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0901420471806356,0.00535166067544857,58,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.100156078763156,0.00542503901182648,750,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0957918574817423,0.00558534588623111,79,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0906989090958601,0.00636790018582103,671,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0890912816311705,0.00658266800737161,729,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.125512707267684,0.00697436514403583,564,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.726988919106857,0.00738948324066424,526,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0925446041049009,0.00782520390634755,686,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0870078242020488,0.00784250643610764,708,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.122233387614931,0.0078519123624155,581,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0932418824842682,0.00822219104292486,342,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0882088723166362,0.00938821634631606,720,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0932456394225134,0.0096802681722008,262,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0830811982034351,0.0113552297528841,647,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0868681733021286,0.0118419054046505,283,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0731859687276859,0.0136027225864068,649,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.127439914873569,0.0142831349907536,217,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.077877110835409,0.0167336296062098,214,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.135548180030766,0.0171527868085681,97,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0767793644187043,0.0181513112939145,562,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0804370014912337,0.0203662314614288,316,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0691561997043249,0.0212723610443604,259,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.116365599861379,0.0212876556140667,99,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0810198753611159,0.0213323757058632,273,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.128532142305374,0.0217674160851677,725,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.119464840198026,0.0223170543641629,591,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.077555823650899,0.0228004744701206,514,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0777636846311505,0.0229069706523066,237,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0872976509864698,0.0245575602972098,154,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0771691456928957,0.0267376663001224,381,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0753225619656748,0.0272770604805103,206,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0770018696904586,0.0291815813126738,624,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0712411103594991,0.0324868797728565,90,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0749935956177571,0.0334969573627226,622,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0990853240917509,0.0350407263817956,714,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0720031235107806,0.0372024954975736,93,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0725198552267504,0.0394236153637181,567,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.118430313530474,0.0396020129821177,526,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0740718951874405,0.0409842548177793,60,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0641469823098751,0.041501174980405,223,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0708590010375921,0.044261198830795,731,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0720988498726746,0.045556917161632,169,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0946899727903949,0.0462940524336582,536,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0835090438242884,0.0470752446526377,439,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.104284123493642,0.0486443073762852,600,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.110097174231568,0.0505392492079718,143,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.105073966796509,0.0513722612749047,45,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0639821955913341,0.0530923774786964,752,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0710307288906953,0.0537004757426006,427,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0679316115660208,0.0542824641834655,625,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.065476928412112,0.0560783957461171,19,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.110766366161142,0.0582797040220577,271,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0980854241077667,0.0587517354883019,392,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0613857277672045,0.0612777637566936,58,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.112210139542959,0.0615132295117929,78,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0558491492285764,0.0687335570079323,759,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0649409914984881,0.0716805191490317,472,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0591119982820176,0.0718088415122334,553,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0511535121114122,0.0731004397871295,699,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0613547923258224,0.0754328686227049,31,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0668346783365582,0.0754333057382964,288,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0599306123330189,0.0754908388755832,350,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0654078437614245,0.0774480092548508,8,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0615765284419112,0.0785322922172466,445,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0650149207612024,0.0789998775268172,438,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.057672151189258,0.0792324142984004,226,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0592563216987287,0.0808509401812104,275,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0942730497293,0.0810904142674777,54,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0645390836969055,0.0818774533371617,449,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0644817662371687,0.0822057628653833,43,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0555587797049095,0.0873532379788435,276,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0920655130210527,0.0899269375019215,651,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0655625810141002,0.090209806502797,94,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0610833840099699,0.09109075131285,719,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0566678182207385,0.0919165674738821,22,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0592258240970216,0.0930385741325994,177,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0532673482872106,0.0937159039302818,260,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0798311092851618,0.0957921026730382,176,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0856515314657596,0.0959921105995452,231,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0746610888220326,0.0964389230015207,413,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0570542166597233,0.0966561409167352,713,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0625766721773918,0.0976187391434345,240,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0579565283853405,0.0979017077980949,28,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0560302036750725,0.0987404329269059,745,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.106803634254596,0.10031427388094,92,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.132085107931802,0.100764616667196,108,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0746780377628555,0.103900842592333,694,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0599632353398526,0.104906809300994,594,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0576203477662357,0.105026384962664,505,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0617367028806557,0.106891861482047,447,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0700361273431804,0.107731143967644,100,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0597254597898705,0.107860608492282,684,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.117137816423848,0.111595225700079,68,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.12290059012594,0.111853959207413,471,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0789709166803719,0.113140740426983,733,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0555478360793198,0.113443006343096,280,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.057613636454548,0.113977273051486,623,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0518358451692456,0.114387007813532,314,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0565430448261563,0.114416266800391,311,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0549726553304481,0.12000394980233,59,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0725017144390641,0.120552036018778,53,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0520877896258841,0.12386466849966,502,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0533482520177773,0.124457633214234,290,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0531921143813418,0.127903439771141,538,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0716293685039947,0.128456322338798,150,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0542345852794898,0.130532492435428,419,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0495920935172777,0.131417321139668,313,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0571334890055907,0.132776367114771,611,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0493178342027586,0.133514420695445,211,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0520698955974644,0.133820803881022,465,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0510908875746969,0.134241290716591,380,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0502497531204254,0.137501713814128,466,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0500301730430876,0.138806214589126,195,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0512017838463842,0.13881084198873,424,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0812466170762921,0.143117245264714,375,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0533268484664941,0.143543754829061,628,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.047015252300562,0.143659803873236,301,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0491758805368864,0.145222777169109,431,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.053892344989999,0.149701332247871,675,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0528675901430058,0.149909427657223,57,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0543764502799243,0.150606105583758,724,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0548247221198001,0.151322222794257,552,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0454686454237361,0.151423872892557,430,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0740458500943408,0.151685955374054,11,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0505571165647636,0.154093668132262,488,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0431391744142125,0.155041390945716,569,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0478826043991508,0.157585102016519,634,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0790963958440715,0.158154353730173,273,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0478643508304072,0.160675016416938,755,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0537415717916626,0.16197475475354,607,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0455058395157706,0.163387916618537,212,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0472015666971094,0.163844649803992,425,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0441302493842939,0.164562468928522,57,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0486883154534203,0.165038607100439,627,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0600124632650971,0.168718435870585,334,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0406047311653708,0.170245107152764,398,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.052836224607832,0.170352436218244,71,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.18377576260272,0.170893804694105,656,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0449904983153344,0.172590543863332,596,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.045958495538543,0.173081223506475,619,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0460428269865899,0.175072662224922,608,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0626522086005135,0.175687959902076,717,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0465556236412992,0.177055366574788,343,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.065744296755341,0.177577423136838,287,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0477731198731973,0.180713106310572,597,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0450136830043286,0.181343668749707,307,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0477374678809783,0.18160496725222,525,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0393057582754393,0.182425718079127,73,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0484301952625788,0.182701642116014,717,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0489789609474025,0.182798731634298,491,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0394137090596018,0.185321034256721,190,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0472947209394413,0.187623958846816,415,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0475307679883142,0.18934373997461,409,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0643321370922858,0.194576729926363,262,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0474094328909043,0.196049814422709,193,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0440890555591397,0.196420852603223,521,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0682901085797718,0.196803390644834,121,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0445870002795408,0.202105326108102,618,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0452640518262093,0.204248237385806,620,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0547841497597928,0.204745071736104,589,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0648355680408148,0.205550719895699,663,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.043097051643176,0.206532608905876,344,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0430931861770395,0.207764845124876,536,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0489611913937082,0.208049901570003,452,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0434103130268654,0.20836688552673,441,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0925306752365571,0.20902463013904,83,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0419465881506557,0.209367965773786,322,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0460177681810869,0.209970898164759,244,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0640143306586814,0.210767077629522,254,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0662068412658846,0.211031621444341,580,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0413691566070759,0.212860082722551,473,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0607340527409009,0.21396489794187,329,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0434505319713764,0.215496368504336,41,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0476136121225756,0.21595971499612,495,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0413101938976385,0.215962545991274,364,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0450124053809159,0.2166901839946,712,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0656205345660332,0.218384139185867,443,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0629142114927977,0.222502957787966,218,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0659548311863361,0.222640148998362,685,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0349623529067114,0.223703672789027,577,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0492071756350841,0.224524739459749,103,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0413855044746959,0.232326080234165,388,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0359905943887452,0.23342287052792,437,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0451576332012378,0.234650341003119,289,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0390689692659978,0.236670677955078,59,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0419768837739829,0.236891860866849,626,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0371863637536133,0.237243374612717,155,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0421724729350757,0.238799220432196,448,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0419153178564053,0.24003183133198,56,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0358869685744955,0.240666817143893,1,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0416957732717965,0.241126765333664,715,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0417934946178677,0.24158340286734,460,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0495042911387381,0.241641710576877,697,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0416072035705,0.244127662577389,645,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0404226941208542,0.245750167632973,345,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.039455024401029,0.245875578817397,7,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0394857003599133,0.247272029261851,296,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0614341618217331,0.251501980108931,359,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0379605420953142,0.253715938251227,445,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0402171401577104,0.254536244406548,16,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0832667864848364,0.255891886082111,123,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0380473523683659,0.25679641265254,404,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0380173031609076,0.257604530292163,379,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0390721058345874,0.259154221651305,36,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0618337560949322,0.260372961850897,440,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0380784179181902,0.261699635064488,551,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0489707709622981,0.263131026635788,15,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0330197217116641,0.263390639268084,736,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0345126955974329,0.265321250741447,401,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0413924751107357,0.266815867081982,428,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0366011677392831,0.269692561734925,496,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0354756883657203,0.271739531190919,412,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0411243578489454,0.272240819972775,457,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0605134518650561,0.275112796710903,168,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0672444352327016,0.275180872158311,686,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0394692060849488,0.277233384540661,418,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0366593612874638,0.279270662144116,5,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0397180081445033,0.279737840374435,18,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.04579577529374,0.281203692637309,511,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0390435880768918,0.281700652207351,313,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0380563659986722,0.283585997864313,297,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0405022960416101,0.283614751636853,95,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0345545331794209,0.284946101679959,270,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0408984487587251,0.28600151977635,572,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0414500694701983,0.287414638235569,352,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.036125648490744,0.287762418462109,42,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.041179754991866,0.293558667904095,442,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0347723234300927,0.294233966416217,602,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0368685678096045,0.294764561919619,518,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0504531079738662,0.297332723317709,680,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0507313683801579,0.297566567188716,689,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0451877035372225,0.298342035531212,291,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0375742941307074,0.299201341544933,448,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0393546175849462,0.300022016603939,20,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0323266934264124,0.303670593510633,382,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0328205445368826,0.304401339046273,615,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0309022238492504,0.307430856477812,411,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0486918430382869,0.308003320844454,235,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0342027195415135,0.308754861973048,529,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0445355663020212,0.311092313321489,415,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0371294202717606,0.312777959479585,405,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0495196844138398,0.313602962933278,49,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0372951774794304,0.313674154001895,629,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.290474267607203,0.313711092049981,287,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0547472565884012,0.314812951752922,665,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0391417925799856,0.31613249016699,170,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0311687747063689,0.316619876154091,33,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0373485190715121,0.31903266788165,84,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0365129254898812,0.32187420936614,52,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0310779046379889,0.324847175805058,374,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0376291720655523,0.327023286549739,642,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0536379741198598,0.327067107183622,204,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0340848365605892,0.327560368620451,722,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0341712983560928,0.332135626110483,691,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0332394310051415,0.33257772311328,81,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0510780154080983,0.332867959474518,684,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.029254851958446,0.333359960064268,558,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0358204758562413,0.333690306636214,30,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0321716530660654,0.334209657833337,4,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0354223348651219,0.334603631749736,693,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.032713615469865,0.33587872877965,464,pan-cancer
