mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.141406941273348,1.10249166706256e-05,467,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.198900481593775,1.25619141189803e-05,348,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.160524857148861,2.07136747749335e-05,194,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.163103538301136,2.75788009527179e-05,357,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.216458775022306,4.3420547524464e-05,361,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.178139765466134,0.000166121656271279,248,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.126658064082339,0.000197587178214594,220,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.10890846045074,0.000319224707249113,190,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.184824150950879,0.000319957274227855,491,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.117032808296305,0.000326521746637916,434,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.131450507249056,0.000351735639859604,491,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.120904187631903,0.000354162531055202,680,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.121036102576063,0.000440629182439952,304,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.156245705893801,0.000469133938976379,756,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.113741717001166,0.000511218021609766,89,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.116789049239859,0.000533214309909352,248,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.175873111973627,0.000575494850992384,11,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.123241971390974,0.00058337589656073,249,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.130185869914263,0.000617398167034601,57,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.111328623102737,0.000651348581852591,696,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.10661963823466,0.000825267203291783,328,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.103305645123417,0.00102827763690738,87,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.107786511936048,0.00124029087924183,37,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.119495367326072,0.00132493081979844,515,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0944432030825918,0.00136382762638411,438,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.16537973369753,0.0015946712301855,329,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.146851827139107,0.0016371534099413,669,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0966482130732613,0.00177886695049245,298,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.104577122479192,0.0021897576005062,91,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0913085525437206,0.00245102418662449,398,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0921032815838695,0.00280795153768298,592,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0936701371469552,0.00296901609879985,317,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.113678957376488,0.00305756650909269,491,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.173090528648494,0.00310757554004282,248,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.105396598836108,0.00375013565064047,91,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.132765928309309,0.00543018185475044,21,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.103720033662368,0.00597887358921333,418,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.100072929608776,0.00605009947047786,510,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.106190690129372,0.00610143042620058,395,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0893393742492731,0.00651691909849322,670,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0869837568983443,0.00680732122950265,374,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0931131534892464,0.00695460032343379,740,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0983234584808438,0.00715331824349674,301,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0849739368754929,0.00719859203541155,401,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.143880547265737,0.00729428085407229,651,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.104377879521381,0.00734414107375585,173,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0955832611519957,0.00779382436494997,47,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0936002212877882,0.00837623341525426,591,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0824129445834859,0.00890292488745994,411,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0888521525035289,0.0090560043467848,364,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.116720477767406,0.00950781149673502,334,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.100426225637148,0.00977744762542211,675,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.100643577023455,0.0100585714235071,653,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0996136781554767,0.0100588782823612,684,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0805368032429438,0.0102947351025954,271,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0880451978056067,0.0108756594476391,189,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.100234148522517,0.0117350347967916,85,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0748472759615831,0.0117736956922095,494,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.106058608732672,0.0130620304119528,529,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0813820311767303,0.013253370350342,723,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0741623323535172,0.0137250577166338,736,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.122790148273145,0.0139216654364541,591,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0923108316745698,0.0141056399846948,262,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0922384761990075,0.0142776126771439,300,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.116717224193847,0.0173221593955523,680,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0859640384927481,0.0174645245972478,465,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0910427496445758,0.0183345066785903,107,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0940244587814809,0.0187527565042904,637,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0676131775339049,0.0189287652868479,555,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.349743672390772,0.0190456040788057,47,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.10270269546321,0.0197318917928277,535,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0731011479662265,0.0200787971749722,556,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0769186136116479,0.0203203358791408,276,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0847192665656863,0.0207941413013505,669,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.087167624756277,0.0220416430164427,281,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0756961122884796,0.0240044918525251,729,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0801822022468949,0.0242535186741248,464,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.117757250420502,0.0244889744581983,669,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0644459994080174,0.0245692454134757,264,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0775712643758362,0.0245776999246059,466,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0869036470924475,0.0246454564325077,127,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0905771309270614,0.0248389472563711,485,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.116812695256209,0.025192823696055,320,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.113176474490196,0.0260479477693768,663,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.083932375002845,0.0301125482088368,612,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0621163790749771,0.0301562086000896,683,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0828500638705281,0.0313565270186793,52,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0855614567699487,0.0314321205967386,55,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0829196482880744,0.0318979965673784,98,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0742596823175159,0.0320957762883056,425,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.111215113521011,0.0332066411367272,580,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0715425757644063,0.033600903888318,63,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0803466721597725,0.033989592475679,409,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0976463728717478,0.034759206231334,349,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0730865326229478,0.0367867369625484,619,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.076175315267246,0.0370417115244263,284,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0763717310783328,0.0377816797512968,627,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0694906181457916,0.0380240308705136,666,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0811130528896421,0.0383925838619202,593,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0758803360067331,0.039113250444661,519,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0788863398701335,0.0401280053557637,321,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.081696869861156,0.0408143464741397,20,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.158996510121781,0.0415492007569776,108,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0692410654599087,0.0433339315237791,404,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0705223009649662,0.0438889058220082,511,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0714975873289444,0.0440469200897448,47,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0716391892006992,0.0443263494210061,686,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0699947357851732,0.0456881596194642,640,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0605847271197304,0.0463406998290881,695,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.1491246231919,0.0463919349029355,124,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0633168538331414,0.047838353605097,25,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0638003388965299,0.0489820042294521,57,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0662400805884569,0.0492179347163715,363,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0717137374567294,0.0498469837364983,618,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0889274869327407,0.0499914177584083,56,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.070948598314599,0.0530905429158093,662,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0667031145427766,0.0544844902397938,445,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0571459917803522,0.0551278221890633,577,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0741490819199547,0.0552574373154389,759,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0674382703470002,0.055274149562119,343,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.143326844007725,0.0580290132709887,114,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.100164918211754,0.0585295394509544,535,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0594624604683577,0.0588511096102389,518,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0960354924507938,0.0609694275666663,218,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0617205388793776,0.061837935778828,584,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.074160924555817,0.0618722192018786,540,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0647344177752152,0.0642656412385659,19,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.235779894827841,0.0645889597298983,131,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.064049169984953,0.064710609736623,739,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0746152334971567,0.0652410018207879,552,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.063281532227521,0.0683379332528769,693,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0995013027661259,0.0683611030770224,175,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0669112132550082,0.0686586294949852,617,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0610070131062955,0.0697888125734466,468,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0886681684091782,0.0714596229255987,507,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0594357537608042,0.0718684857075928,535,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0656987345636557,0.0724751331125672,538,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0973399016484683,0.0747418738047785,359,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0932804881772438,0.0755464591327371,730,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0878784747598009,0.0792203346312164,40,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.136123883334495,0.0792217629239309,151,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0580375844878123,0.0823339713882294,744,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0591195113794953,0.0839656540257082,213,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0917928046876419,0.0840170519953687,105,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.060099477051421,0.0840661541602861,713,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0669300434379013,0.0843926243653092,633,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0632631279156237,0.0848696166221632,668,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0614525963045209,0.0872308120727773,621,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.050954898868295,0.0878428181023959,39,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0538863074900299,0.0885269073839334,743,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.081609330529491,0.0887624206624188,12,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0622142070360172,0.0887643635028581,631,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.119733094242469,0.088797795770899,588,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.276307382005565,0.0889851456147766,32,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.059693201355898,0.0931236931054768,502,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0668318553092534,0.0931991753555901,616,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0782284414407329,0.0937508917553415,234,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.060929475289768,0.0944630909961762,410,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0576430872512721,0.0945133493494109,307,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0601373722076912,0.0958795917906265,279,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0491868555759116,0.0967847763911467,257,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.055733525508753,0.0969224081732582,93,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0560186884946303,0.0974822754849677,602,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0558626343310887,0.0998038287733666,650,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0784889669373968,0.100263369753391,326,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.285944418438661,0.102392969283921,313,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.064290476157747,0.102800281220072,667,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0587190247441438,0.103519611251675,497,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.273239594414947,0.10459645391147,717,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0830001971632781,0.104725383919369,233,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.061454220365222,0.10477288512812,313,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0521855754626288,0.105130465168857,253,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0591104304814735,0.106623567817213,624,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0485192840322603,0.107295801207373,73,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.060971285085013,0.108415076342593,361,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.061166665630268,0.109922615811141,594,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0513575493274559,0.10992384605545,332,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0637707885832098,0.110529858502459,406,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0615929829021587,0.111355285570519,710,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0745293794598895,0.111393090735791,461,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0477967673210834,0.111949408998794,245,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0627324989355185,0.113099411170305,80,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.060291541808676,0.113495787171207,644,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0534408494403265,0.114396809229988,699,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0577266510609867,0.115380257164345,645,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0519084812300727,0.1157708197864,226,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0595850587847837,0.117641967833461,125,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0531722375880947,0.118666192942781,368,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0627295339472856,0.119762514973187,293,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0908516536502533,0.119788571087726,287,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.050371146907445,0.121620662434387,749,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0503455720405024,0.124130074055838,382,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0896499462016985,0.125160175530883,45,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0497799715353742,0.125834550699689,565,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0545796711991395,0.127452218868119,445,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0472780346626825,0.127596638169279,725,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.056758695687642,0.128885794374859,620,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0736807035546491,0.129776372577854,49,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0556086880299531,0.129922968989641,448,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.057461493519981,0.131439441884285,717,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0717139920022839,0.131738103955537,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0578669399369259,0.132825671620067,682,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0827148207492286,0.133366568061018,468,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0584440677008569,0.133453104209793,428,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0783870231103829,0.137395791297592,248,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.258625979702261,0.137600081947848,533,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0597880922332635,0.138042776598529,752,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0549703553689465,0.138453366740663,407,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0692562241848283,0.138672007325068,684,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.412966454964671,0.14222060886744,287,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0676448228476825,0.142507095364829,581,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0529231007299819,0.147338305022123,469,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0469796375523156,0.148714750899279,690,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0504050748467125,0.149720847454134,547,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0519790148833725,0.150943973143644,42,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0531930393341895,0.151062871443053,622,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.223122315543434,0.151280889062066,680,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0471918206141412,0.152843668040733,649,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0467751658839687,0.154246557751523,27,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.053422428706238,0.155134363498294,719,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.226379725729211,0.155332530330827,415,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0538791911361137,0.155898525954962,8,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0498366703597838,0.156026595857197,5,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0667550605932946,0.156214182990644,413,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0544024415597891,0.156501361726158,193,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0443914990781281,0.156685707127659,437,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0481968328240257,0.157154681939856,246,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0569645874078708,0.157895329412672,738,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0429059009200428,0.158779758983102,259,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0485008293025387,0.162966689799577,267,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.166229741633697,0.163468856045604,211,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0500890509673022,0.165550266428327,324,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0425277604428602,0.166513571830463,687,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0537834275547732,0.166751072919414,483,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.101649827320786,0.166765132813934,111,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0511803795083421,0.167020817345451,758,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0536641839015047,0.170475394780543,741,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0434375335983179,0.171409141531734,82,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0492531283580811,0.174472312291986,663,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0544438613665803,0.174558512965368,159,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0646053281662804,0.175384383555865,302,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0456911856188579,0.175706559734119,676,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.167667654631195,0.176380325650707,74,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0902543277195964,0.177070340350509,440,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0511294058114996,0.178504342438872,434,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0404229649934968,0.178714854784504,711,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0528342411700698,0.179242526131093,724,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.396324549008216,0.180024353694567,415,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.041495044777343,0.18110358683348,583,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0505299466451875,0.181752802545582,112,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0464264328729278,0.183450898196679,296,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0544705309736621,0.184108256838275,639,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.139395381182706,0.184283428337087,325,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.04384752184884,0.184644601737662,214,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0437402076474134,0.185065160068891,337,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.216672430060881,0.185883739854494,651,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0451500538048565,0.186467598440668,322,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0469003800111693,0.186919616816498,512,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0460618561856939,0.188660925047214,453,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.047069267415596,0.189998048362916,409,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0467629652856554,0.190107667327753,632,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0532705724974718,0.190790844730589,182,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0638390813760063,0.191298742230278,394,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0460264729094709,0.192422875073281,424,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0443391824597383,0.195208783468204,455,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0527880167736049,0.195395461217804,113,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0398244141427422,0.196901995997337,558,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0460805480481284,0.198260260391884,252,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0454601114099005,0.200463138284436,316,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0458840558138512,0.203225074713002,557,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0613826688114529,0.203651183899318,3,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0391397416597489,0.203825060650791,34,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0432480699796384,0.206351116799622,278,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.158067681540738,0.20859820742718,691,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0439867475330581,0.212887606152409,601,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0557947486534737,0.213939002241234,291,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0394762559405741,0.216097115652418,194,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0637355193027896,0.21771683355355,554,pan-cancer
