mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ABT-737,AAC,0.188260617672086,2.51209177744116e-07,17,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.147833453280775,2.94210868119158e-07,494,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.117020124788854,1.45438522980843e-05,353,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.132952667018993,1.94932292718106e-05,328,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.144672392435311,2.35486868741371e-05,379,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.125463359829186,2.81306313562269e-05,198,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.137325095957162,3.18404479129408e-05,400,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.214304861765254,3.20046286638689e-05,669,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.121320194887363,5.07931316693064e-05,34,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.119619319161309,5.24955619182686e-05,190,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.144159159689486,6.81502467042451e-05,478,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.117034543557127,7.0106807151411e-05,398,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.140429742629786,8.08220163505931e-05,480,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.121353982823801,8.42609227895833e-05,753,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.203798676601144,8.62600385001381e-05,248,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.10878900173604,0.000125205707768386,561,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.136871433226591,0.00014799008228549,525,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.114277972788188,0.000152921598880147,273,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.133378410622053,0.000175326584758386,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.132275786763121,0.000264964328568984,96,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.114386591749483,0.000296933819908865,133,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.111201728960014,0.000307314566922543,317,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.13293524865922,0.000331149389151483,647,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.110472771289367,0.000349528068084067,82,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.116732371483848,0.000434484166873629,213,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.12423885381465,0.000439078694253346,701,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.109615772155202,0.000471649953161147,253,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.126539894294966,0.000512264870834308,167,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.106444018490342,0.000551374927183458,401,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.110318573308185,0.000646356727623618,276,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.125136380620064,0.000674159253673573,712,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.119258086965787,0.000769287487165558,311,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.095910364476816,0.000775240595362099,257,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.122264229247588,0.000795923263558583,169,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.110311969877463,0.000801156391019148,274,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.122851550459115,0.000902588456624713,657,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.109826229895862,0.000932785328082297,523,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.105000846922629,0.000978529600928967,430,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.117254476004514,0.0010469892988857,456,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0992917602229152,0.00120787810746754,251,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0966789515072982,0.00123634940113093,290,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.121838479005349,0.00127284909299813,70,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.118590372015662,0.00129591436967745,125,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.103968500597134,0.0014124193679358,63,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.099185163050332,0.00158700623645327,690,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0959140383127164,0.00160649789686703,707,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.162982565652948,0.0016313291648162,730,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0871259864860693,0.00171025096314517,264,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0931605143563361,0.00180286995726952,202,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0945244982205357,0.00183104475131748,582,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.110082869356112,0.00189299235549744,662,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.132566241572515,0.00209447233907696,15,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0944585160088198,0.00209682877430955,518,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0937301695230884,0.00217101314720795,759,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.102993175682767,0.00234485170957821,206,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0890052794589736,0.00236046268158562,489,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.131685588669763,0.00246625965859945,100,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.088076267982396,0.00268871326049528,73,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.106973594408584,0.00273712605661371,727,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.10449825732121,0.00289960651904498,51,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0841720236756233,0.00306652544484283,699,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.107510465419819,0.00331003509875139,477,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.150295245383845,0.00342405349070725,99,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0936931232306633,0.00353418990138293,670,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.093961636322406,0.00380724664348248,363,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0909450089656249,0.00384837884311091,3,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.104186742301658,0.00395021567193334,281,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0908181291144614,0.00399759269736205,224,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0845632466129069,0.00401302737271722,736,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0985022461412985,0.00407104631477248,476,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.105140850495568,0.0040887000667827,475,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0835275361260492,0.00427161087050428,391,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0970613714180949,0.00478561706604731,385,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0938721244376499,0.00483210241499123,220,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0863898823123499,0.00499216514656529,721,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.091852130499991,0.0050185370907566,228,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.093822187929921,0.00530285271461025,304,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.142271832076153,0.00544011477696994,254,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0934226428099852,0.00563353563553069,416,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0852957321153001,0.00564493791177354,87,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.740347416518531,0.00589410988496193,526,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0998712864623222,0.00632589869579021,197,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0916599021816286,0.00637794205013939,542,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.096584286073563,0.00652973165898037,481,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0853464401483201,0.00684755976670601,340,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.095781438680489,0.00693450685758036,28,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0877381005525201,0.00730870295864559,729,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.140547010389391,0.00748770751971224,105,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0853981137534131,0.00759699272602323,696,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0783629324464369,0.00821956147972447,695,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0983116074268044,0.00823347690770218,427,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0967982010720449,0.00835614654599939,60,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0938911234391762,0.00858705248932447,525,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0770979638702251,0.00863350502879809,238,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.131108448040293,0.00881493671278189,277,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0828717765059103,0.00892231122098888,27,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0840183600077199,0.00919349986145257,152,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0876151969458611,0.0092656884841421,740,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.467546863733761,0.00979921904864536,313,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0832160809884444,0.00994579251253505,697,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0981748698034892,0.0109299448210479,406,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0913100244637,0.0112458104252562,515,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0978656493316848,0.0112521612381724,85,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.113412716671732,0.0117397305390439,349,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0787195200859191,0.0120788099443083,332,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.12453816727622,0.0123335966675685,707,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.12813698264802,0.0124395071012456,74,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0832367063362127,0.0134409395504274,445,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0937812547185311,0.0142015394863997,540,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.40838158026521,0.0146093209090479,600,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.187887787389427,0.0159826543210365,308,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0784626672638625,0.0167778448105257,676,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0752117776529872,0.0168295198580082,374,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0686423307415942,0.0169199374925044,265,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0755187831249934,0.0178167003647102,338,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.077599801344875,0.0182449443543188,468,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0737889318026896,0.0184204211383709,530,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0704495388182287,0.0187257154737833,687,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0869893859524257,0.0192634333984375,98,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.11818576058804,0.0197607702701437,746,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.108285574914422,0.0203303848894744,507,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0767317349151673,0.0204768167760983,212,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.080234185418431,0.0216150923988596,386,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0661160975961087,0.0217456261226846,577,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0708200775776304,0.0219035268815884,743,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0862186651302361,0.0221931599873257,43,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0806631286074347,0.022408645577924,324,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0807223341994741,0.0226956456895715,700,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0749510631056484,0.0228060846922595,272,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.245120310880695,0.0242801749119364,730,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0777915122263012,0.0244860155181061,557,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.164102269491497,0.0245674838477468,164,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0802153709942391,0.0247410179012504,706,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0868398081290838,0.025682606898601,638,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0655499709916981,0.0257804792585704,245,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0838188919405076,0.026108954911885,244,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.112176139592645,0.0272191690602024,345,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.068750909957422,0.0275330712841731,194,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0673455405050518,0.0279490065579398,725,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0734375642055807,0.0280785351566379,387,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0888190273311824,0.0295403381878928,103,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0727994653121585,0.0303095505768652,207,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.120791308691714,0.0311770081860371,375,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0703774594582089,0.0315456643161624,666,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0761472347034686,0.0316012537618768,631,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0677072877647864,0.0328765618049043,555,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0831146656722678,0.0329038611163478,241,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0643993810488619,0.0331458173700646,702,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0665356005776604,0.0332428662925941,609,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.256722006918045,0.0337022045116996,101,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0674891556084137,0.0339640933050019,266,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0748670498279934,0.0340134596910878,522,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0970490055301716,0.0343143902072007,694,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.080629642572255,0.034942580206327,65,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.072527332235278,0.0354422467108842,252,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.249672830347672,0.0355012135498085,185,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0760162478949874,0.0360878259129098,262,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.109245854410536,0.0361206760143004,580,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.101508086428883,0.0361610155144257,680,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0700740495993066,0.0362957748660831,91,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0692177727958995,0.0363140014303632,613,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0690926017395604,0.0365567090079533,496,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0701693523786217,0.039085579769192,536,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0706994095167637,0.0400500763133004,47,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0800660850064384,0.0405575418250247,154,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0754417575537985,0.0412026486972636,644,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0690344362231767,0.0416864698449385,608,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.070869374018687,0.0419870208484896,722,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0770351013169547,0.042466609883441,2,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0642033313351678,0.0433912501358237,74,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0678198301498308,0.0434068985186827,316,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.208734482940296,0.0437201687073508,325,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0976528721925471,0.0453528672303431,262,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0655246015107524,0.0454203183336278,225,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0730227327984947,0.0464574756527076,711,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.101133585719045,0.0466100624642397,11,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.119731363786508,0.0466409630354359,232,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0647098921491768,0.0467867748238797,303,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0710989981927907,0.0491254386570395,460,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.329471313259109,0.0492941947240898,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0691110458734937,0.0499557026060333,273,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0661783576278337,0.0500408278387392,529,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.143158440739248,0.050848782923088,123,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0747303460238125,0.0527173234919034,642,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0886148928659861,0.0541281610431187,393,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0667507039070627,0.0543491534802575,388,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0649114221408165,0.0567750358460101,640,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0705397402545413,0.0569744166325058,263,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.058764810198255,0.0583885371560217,271,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.104475763450554,0.0587042152463837,248,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0722824037417069,0.0598196081459734,230,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0706596397670274,0.0611413122273319,165,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0599193523462061,0.061627088067834,301,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0905140672625666,0.0617833368796121,689,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0610587957052879,0.0623411099902826,458,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0633425194483171,0.0624570179514589,243,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0625527004724115,0.0625477271528966,504,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0588928924914305,0.0629092937008554,382,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0978644155517916,0.0631492467785578,122,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0835069854268875,0.0634075808835706,287,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0668476058771867,0.0634715533595563,351,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0730017099651162,0.0634918785364405,485,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0644089037749147,0.0643888529701471,81,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0853253529060396,0.0652400344742619,717,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.101106078087433,0.0653697911829573,210,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0561436964036073,0.0657673200633228,1,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0660221944863086,0.0664673489988112,408,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0611722766378088,0.0684321589741722,221,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0621321955875753,0.0688701197902893,514,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.100108383405575,0.0689501230320895,686,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.055390641480968,0.0698783183143034,411,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0611524816396355,0.0702492760792231,350,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0640580301847932,0.070491353656553,519,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0674872698565265,0.0720699577194139,426,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0502997617902034,0.0725472671333528,683,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0803738664171515,0.072693449127734,413,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0596107011533275,0.072912812754266,725,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0529519369863354,0.0737280716873736,649,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0633055145455598,0.0738969961376746,499,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0682000551878006,0.0741592165808047,389,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0666227135924456,0.0742966784584651,395,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0595932582261615,0.0748436099386881,526,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0612883822600121,0.0766604109197857,755,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.238409856153704,0.0767926466752608,91,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0803929293755884,0.0771144984663422,21,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0571088910647037,0.0774210149662421,584,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0704819592235766,0.0777369693415584,681,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0621618635844277,0.0778751336976305,691,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.065311073928281,0.0786509463123365,18,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0673056653733293,0.0791028692511833,376,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.049414093659352,0.0794493155175108,555,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0664165790996562,0.0806561097325521,667,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.085269951736709,0.0824638616663498,733,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0659231587580971,0.0853190488933267,366,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0523329351078403,0.0854496860998119,437,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0641171217562149,0.0861120981234635,127,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0577780556147791,0.0874839316749391,403,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0854169879083845,0.0877104151076158,329,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0613328260594405,0.0889120343217226,563,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.093095129793956,0.0895511742539312,45,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0564583180140977,0.0898559342860182,246,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0618307758286791,0.0901883332033452,141,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0750521289600584,0.0914039450395845,669,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0608587403225704,0.0927444523956742,112,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0878829121082144,0.0927488867536285,600,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0587950834305315,0.0937324579301706,180,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0582636506229503,0.0939553823384152,290,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0543348998318193,0.0952038427819534,412,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0592169922367877,0.0962884072619117,448,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.122011259694852,0.0972867156341252,137,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.053820572870277,0.0972927021440091,661,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0586347658731498,0.0975953931666062,505,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0563404831291895,0.0991017925472522,521,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.267987722646792,0.0998953537523301,47,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.055715050832011,0.100185409908321,156,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.115959098820804,0.101632354109535,128,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0649919151217216,0.102296682157994,639,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0548679453365703,0.102542054733898,474,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0806605550758616,0.103493298886944,268,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.055388925328542,0.105303886489497,446,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0606003896249286,0.10535534491013,451,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0488176841581631,0.10544684872038,339,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0518375836258162,0.106410930968076,723,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0514941909663779,0.106442880657045,565,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0597426551034133,0.106735746989776,299,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0545660226557558,0.107887529279868,425,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0558405029592299,0.110364379428792,91,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0516048122380515,0.111845633430169,214,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0541853296299364,0.112009613710452,713,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0524514056966152,0.112150263429704,383,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0728462447000978,0.112583573173605,3,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0499823222051529,0.113037685811255,467,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0748966318731547,0.11377933132875,714,pan-cancer
