mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,neratinib,AAC,0.239243348210911,5.5953296869674e-12,488,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.212044604405688,1.64685008620295e-10,246,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.206289457470388,3.28913946025726e-09,415,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.251133219209488,5.50748532866307e-09,415,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.176297218171474,7.91210696493712e-07,76,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.29828866699632,2.19838187471402e-05,295,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.285275938095004,4.45743384799843e-05,641,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.141798527549348,7.79411404831468e-05,196,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.200457491162445,7.97731235489778e-05,415,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.157702704597399,0.000118220148821658,356,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.14349854196672,0.00017807197506,738,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.116113386336987,0.00162590547638918,43,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.150912879441917,0.00178543210800366,535,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.220986805655645,0.00213705228631135,126,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.112049177141144,0.00289597423345629,24,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.107748427335272,0.00293708350868265,125,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0876530343239052,0.00469112505387078,87,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.132895905437393,0.00480261021080204,191,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.132843912726152,0.005296894542735,680,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0803971568406704,0.00962312423936373,317,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.137395261555847,0.0103002903617015,686,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0800658614997944,0.01216738867845,271,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0813507178666656,0.0139667153872745,445,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0901928867641523,0.0159900624780343,675,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0814771133955147,0.0166870769132645,591,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0856745747294473,0.0167474974843189,525,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0751884563287099,0.0181103234672262,340,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0799499301438235,0.0194021367755362,296,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.163545407936413,0.0205139055540891,124,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0801250823921052,0.0212267600842867,372,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0771087131797341,0.0220801222314416,640,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.115499636701062,0.0235269615908604,271,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0685370679139204,0.0251556591370864,592,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0662945270124904,0.0256226461955952,398,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.073001435539331,0.0261700993913264,365,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0954254752154116,0.0262404407570094,56,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0760131087154995,0.0310703283443124,586,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0670677201723189,0.0312744211126714,753,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0742782406072709,0.0312857263717795,92,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0752207297445187,0.0313313601169059,686,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0755453409218722,0.0313743831296017,59,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0980561480043461,0.0320190140107031,694,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.073360744932568,0.0366436693931737,445,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0692980524104498,0.0366572535688922,529,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0857573617833935,0.0400109947216447,535,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.064773133052541,0.0404841773171861,371,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0698852297893078,0.0411204342104495,521,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0736188191867344,0.042105995184089,314,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0642347605161143,0.0425159026511264,374,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.303142046381494,0.0447008499412541,725,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.059922220326652,0.044769221424359,190,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0616655059414699,0.0458009960260822,1,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0565873364350349,0.046152498773338,555,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0730383770540584,0.0461859400855844,427,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0609982559011107,0.046288268288523,582,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0997207558257465,0.047206108662995,526,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0623620965427246,0.0473499840016526,328,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0717506474556945,0.0476563538578857,53,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0849988924979088,0.0478434567478815,737,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.107490340537862,0.0480933806241672,255,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0634012999469428,0.0490412043138029,696,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0633119959010923,0.0493373695136043,676,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.314827561571062,0.0494614502434907,419,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0637789792087048,0.0499103866558436,584,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0702256845234156,0.051665634018431,342,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0725297573181099,0.0533356425358089,288,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.544515304805599,0.0543487263143325,415,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.273066189175177,0.0554602605316366,16,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.126043620843196,0.0581700777780846,588,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0917839811406121,0.0603302938638518,273,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0555224127648524,0.0622965314992001,649,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0609197699516612,0.0624635831912616,214,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0683371207843725,0.0641404910821433,684,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0626462000907644,0.0642942514514659,416,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.206471533510814,0.0648042954625725,529,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0993469764031224,0.0656848795262048,239,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.12921865977053,0.0676469949587373,172,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0665748251887744,0.0677055047470161,644,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0772564315510439,0.0685536138268072,590,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0511831163555347,0.0691338311535748,257,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0947650008921823,0.069325402366165,218,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0618320611238379,0.0704838228455046,693,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0570269250043375,0.0707360223627939,725,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.309566465551965,0.0717856133392263,3,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0887181693520641,0.0735587224626377,277,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0560560085686035,0.0763446011898949,332,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0525263474876753,0.0765296634242012,736,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0925449915663378,0.0788511193896725,10,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0658537767977617,0.0794229509491739,575,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0714109329792185,0.0823500866483135,534,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0604476141017362,0.0832760157263213,290,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0580524229850398,0.0838642385894128,211,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.293616690825254,0.0846749749459303,717,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0778469000728558,0.0862927154031144,234,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.056750363827232,0.0873571176954517,535,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0537989920915052,0.0873808655509873,649,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0602186941871063,0.0878149663781705,536,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.276181293091463,0.0899007563896459,600,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0903711571421952,0.0951399788957697,600,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.117609957001853,0.095683630426023,171,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0561301723686827,0.0966083650859888,550,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0582789711181683,0.0999637164100233,324,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0565632607189788,0.100659793762927,19,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.056437377186696,0.101274385715524,287,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0554253757644203,0.10306869915738,466,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0692847410605867,0.103758620417878,334,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0594499111128952,0.105019072460658,645,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0515717499398543,0.105728044958456,223,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.043823921206935,0.107733998789741,353,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0708142412069758,0.110856193289522,526,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0492854898819067,0.111853431392218,518,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.103916152211305,0.111874112762557,142,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0501494636797798,0.11238076312403,253,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0605832406272053,0.113011702908595,362,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0549915391677418,0.11431837073647,316,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0529763484456523,0.11434341534535,671,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0462617386455171,0.116837182869319,391,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.052275670893096,0.116983403364964,400,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0535251144497335,0.117166977531102,368,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0557841566060452,0.117296904875646,72,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.318229723051382,0.117614457915532,129,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0831851005275611,0.117954768338567,320,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0539597446667901,0.118194529717264,28,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0527914947295945,0.118489136465789,364,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0529859847802381,0.119739725488191,634,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0522409963818615,0.121459111917682,90,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0664233595948354,0.122815062937785,100,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.233712041465108,0.124525028836554,257,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0755337193193586,0.12515386050487,707,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0500837029954494,0.12524742369457,276,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0705529305592364,0.125434513630201,651,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0512294351000567,0.127258228233976,476,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0544172796223332,0.12749850790692,96,pan-cancer
mRNA,FIMM,MS-275,AAC,0.198179976989591,0.127809873779117,468,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0696492216989705,0.13076391997997,302,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0544938943920178,0.131074044511615,197,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0727776409967807,0.131439752742714,590,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0498528137165996,0.131930127704538,708,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0476284681643671,0.132264408089326,697,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.049216480621888,0.133031407038519,725,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0459555745669713,0.133345161820189,707,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0514198230564268,0.133532937059978,66,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0480500717442648,0.137706033238615,670,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0445288797925546,0.137842161250287,437,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0512822222685268,0.141981173278387,480,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0510130896512209,0.142105510705818,720,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0529424065719306,0.142830210813082,313,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.055727002926217,0.144524836698758,227,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0503374794031949,0.145244235050734,659,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0496206334886505,0.146932647583683,514,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0446530303140047,0.147386744351583,759,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0741412123101953,0.149501488409434,526,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0595760350816546,0.151129060680257,511,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0543211392490201,0.151132636529763,8,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0485364935796192,0.151831570257853,5,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0725714327757153,0.155883333947586,591,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.102347809765127,0.162575869396083,144,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0460251791797386,0.16299674625813,316,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.101371569389427,0.166111442040342,83,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.042241865973041,0.166748029381212,583,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0691435002675273,0.168633952415248,262,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0479656401159538,0.168924512506319,701,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0453531511215539,0.168927018752577,562,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0724324649559654,0.169387654688167,316,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0467582499980186,0.169995750764655,462,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0497608080343895,0.170037202815912,299,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0620668513630138,0.171431496633242,21,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.17865561782313,0.172668567573929,325,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0478100556005333,0.174430536893747,511,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0506441576756058,0.174994747151983,80,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0623033142804793,0.177646636142801,40,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0496864227012361,0.177907526996879,594,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0394655777489862,0.179371382406275,39,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.052871631640219,0.181287684171117,646,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0472369578850407,0.181392071694306,691,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0701953120992977,0.18139538642242,78,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0429708762586149,0.183909515119575,57,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0522399439603677,0.184333474137049,681,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.039088325041884,0.18447307087924,290,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0508678463996972,0.184644086261995,493,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0489466119501457,0.185039577580394,448,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.213682915455046,0.185750412671,31,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0660064547086964,0.186127716030117,742,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0431940132621037,0.186391158287085,650,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0395716812211496,0.188476764661434,438,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0457201703241688,0.191379376906849,727,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0492263807063226,0.193065305225591,454,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0431902768401813,0.195224602137086,647,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0479328064532681,0.195748104199939,759,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0456978928663608,0.195940378430361,408,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0399216120911773,0.196090406332196,33,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0454303827398145,0.199082595592453,351,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0553438637555761,0.20046180159226,569,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0426954573064499,0.202859803199057,322,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0452681319159343,0.203524303040706,525,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0421733457394654,0.203651250460195,752,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0447201164239656,0.204177893572884,280,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.203280819223276,0.205253620363584,262,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0916041987631427,0.20622783705644,114,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.432225564805202,0.206525276125752,93,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0378344284983188,0.208207967314557,202,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0414602294967134,0.209076130027949,666,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.043185012650938,0.2105563702986,93,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0446015164063569,0.21091898063543,479,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0432219788570868,0.214245861929426,618,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0438093363359673,0.215419619266988,632,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0430929085181618,0.216017973256114,388,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.046779537197139,0.217230156048547,628,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0453206028973935,0.217490578613793,395,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0412635771215184,0.219003654630187,91,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0428188460878811,0.222290644883623,625,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0442618018849407,0.225313310220493,647,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0398323558409936,0.226118694268292,744,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0581460637370653,0.227021875591014,684,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0449304630288364,0.231940102624462,230,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0368403665643064,0.23280871365624,556,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0415856118693489,0.232849502065446,518,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0403590235330281,0.233918385890208,431,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0656644881015937,0.235194035147245,375,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.040977875997444,0.235779397622552,410,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0630804916741667,0.236828425617047,45,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0949861875955545,0.239229407123433,108,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0412803805255796,0.24081565364756,380,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0433643744736774,0.241494233124424,107,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0425612035971702,0.243680013966879,75,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0631105816644747,0.24642580619503,548,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0601451074660424,0.248423274393686,105,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0654315265126887,0.249343073698725,92,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0390590004635863,0.250196216011042,22,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0827363485849674,0.250428693246968,166,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0372672162291613,0.250498881133393,274,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0330935528457948,0.252409617476288,238,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0397362541635517,0.254347746983877,627,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0608690226843215,0.257370923816078,580,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0391109824648631,0.26004073468404,42,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0384667731070725,0.263655924234069,608,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0326455452685783,0.263765186852236,494,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0336077336451127,0.266012534233861,34,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.171037763047966,0.266632714233586,76,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0347105966828914,0.267667673632391,555,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0355628457338222,0.267843286010638,468,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0507461424082817,0.272077946728647,370,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.140270506466993,0.272744433237114,691,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0790913493589372,0.275347441492367,151,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0364293970175995,0.276306865501682,421,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0376112287211395,0.276437865254124,444,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0370756871706638,0.278006642538774,663,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0375298655893603,0.278306709535079,561,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0383422609134504,0.280557589443771,478,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0319249016818675,0.280946817687924,245,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0332454189132293,0.282010671079293,251,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0403328669306543,0.282082276042035,130,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0376320965025882,0.285228087216025,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0331424572079986,0.286117139476179,266,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.166190280748446,0.287163567782369,185,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0396611760658195,0.287633800269241,84,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0392560939426411,0.288788686629313,667,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0494458082709302,0.289204225009551,507,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0402670976141353,0.289423355321222,71,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0339752945003687,0.29063074389457,248,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0315614287177664,0.290664076093861,339,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0400272629657023,0.291007477863453,376,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0471620189957951,0.291466733318861,413,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0434515971254683,0.291485197717076,439,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0398100189554001,0.292086522428133,20,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0506277518837236,0.292628198400852,271,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0326620212659903,0.293230098678356,224,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.174831252256949,0.293493953067755,101,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0338240291353548,0.294630729756126,228,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0465078922653748,0.294709068262339,669,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0382189887958159,0.29655640359934,491,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0367126723221482,0.29785752498308,89,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.312914804165685,0.297880797003872,56,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0523387934025176,0.302428205707347,231,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0473876347214064,0.303422280368091,714,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0303012707378979,0.303972805149502,688,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0408232588657809,0.304977009729485,148,pan-cancer
