mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNS-032,AAC,-0.174571326116851,6.91487300054329e-07,648,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.183128212947504,3.46272029511648e-06,109,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.141871480057536,3.10328030548824e-05,514,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.143243960161308,4.40221129974031e-05,280,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.132145338275907,4.71315503847214e-05,58,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.130905990388125,5.08556930217062e-05,270,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.181321569686603,5.52400627068313e-05,287,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.276003850342997,0.000104938954346673,151,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.141285012744596,0.000107806527881534,76,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.14395438413207,0.000133910430667315,655,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.124074517568584,0.000134021201960992,613,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.127878605800703,0.000143508347544232,550,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.131441033409713,0.000207266318327601,351,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.130293596216138,0.000228070471215924,407,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.114643191716833,0.000237746411343919,555,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.119837188622638,0.000387195329660984,416,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.113173752869409,0.000421365860893632,63,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.122102467321281,0.00046113942665986,686,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.248946628580031,0.000527919862619215,114,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.115939019731368,0.000531046054347196,397,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.115845537987163,0.000537192277810742,91,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.152716388996246,0.000755604076129767,348,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.121867547990538,0.000759005344213404,149,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.105634103329747,0.000803737853031651,152,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.125434740257142,0.000809845780967366,285,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.108206674958775,0.00084411648561825,276,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.124402524224117,0.000870555618743618,84,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.116916495224547,0.000910344038548351,691,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.115057889864089,0.000914345887341596,388,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.16759862740275,0.000975515221177242,746,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.121835069457536,0.00118836010385476,366,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.11126558445108,0.00129764084190865,283,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.104133871228702,0.00130841106484773,382,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.102721496597042,0.00135080783290588,509,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.111694322282163,0.00135891099604824,722,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.115728860249696,0.00145167740019283,314,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0940664931237667,0.00151572553614083,273,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.123983887910705,0.0018782173725769,148,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.116232711823953,0.00201371026238204,181,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.107764799986699,0.0021107418610832,445,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.105955459373639,0.00221143003377614,51,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.105689031423595,0.00230023928427639,561,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.105600101852376,0.00234716584280991,345,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.134089756906422,0.0023492817271282,415,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0910719638771893,0.002352825433309,437,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.11381439387793,0.00241582666056453,724,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.102141259076511,0.00263033912945131,634,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0939303932742999,0.00285136832719018,338,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.102063210924719,0.00315006596959326,91,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.10297648068664,0.00321176456472803,381,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.105395577118064,0.00324456613907609,196,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.139190776776372,0.00362306431971075,287,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.095162124280339,0.0037033452604625,647,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0900560266106563,0.00373882997803794,155,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0968169784218002,0.00374073375016516,421,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0980695912584152,0.00403438714469145,252,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.51217472272283,0.00414748487339778,533,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.102925201831127,0.00424271912331934,409,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0920457691285153,0.00425151709831606,209,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.101405382224483,0.00427907121235802,620,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0958651166789417,0.00432095047347083,243,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0976034496092183,0.00470035329760509,287,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0984132867617317,0.00470467689446974,290,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.089275319039315,0.00487117280883059,57,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.092138693461397,0.00495754699090039,313,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.101213438303531,0.0049835548299572,758,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0958517600448538,0.00525165244134567,602,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0915946843355493,0.00527485823628683,526,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0893648858618372,0.00561582680173263,272,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.159935506589662,0.00574082587053477,287,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0964453891383538,0.00629399041502446,626,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0847194877671608,0.00647733749318075,224,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.445078611560129,0.00657411482985038,31,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0864150898420184,0.00720859725318763,214,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.145979815858628,0.00753287071802027,367,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0853043359064217,0.00768030127768911,157,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0916422287593574,0.00768535857005152,93,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0971887916566574,0.00861970416827447,183,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.101397301030654,0.00866226673219993,170,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0883256128205812,0.00891032412587932,619,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.109233566415251,0.00901223749233422,534,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0932627034916373,0.00914214698690898,719,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.091418433900059,0.00950489776729669,624,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.433755715221748,0.00964304281376539,600,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0883446834835524,0.0103807233598896,444,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0811171324042753,0.010716090791205,750,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0769714629758749,0.0107893897004208,592,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0844783330236531,0.0108599401214194,757,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0855917548371895,0.0109375558795411,379,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.089526818641951,0.0111194457914996,622,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.115826730330407,0.0114521888266571,349,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0782815775940991,0.0114545943840908,743,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0944164226775129,0.0119661158711226,288,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.082851065968641,0.012207690589007,473,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0742359291313617,0.0123608267106651,190,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.129924743688714,0.0125618066565916,175,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0832872087825747,0.013181821898708,514,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0831797958964069,0.013906450510256,7,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0962432040922429,0.0140029359209429,681,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0797231719102078,0.0140713714533957,314,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.129642219528561,0.0143240964899364,273,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0862188743263441,0.0145485913717112,153,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.101404772117515,0.0151488475440507,356,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.081783546515837,0.015241764797869,446,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0857550581323087,0.0154050200766283,324,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0787601665947574,0.0154215959277514,368,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.104859091776168,0.0155438819555377,544,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0845698555250314,0.0161424216268214,625,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.427303530524124,0.0167035082812428,361,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0741412236985106,0.0176411278416141,74,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0732071495081923,0.0179164970545482,530,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.121009310978751,0.0183779096282978,218,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.079007786092245,0.0190101781892986,278,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.073043427119491,0.0194479513511991,328,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0811726914083408,0.0196607541409246,316,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.076175295794526,0.0198190501055963,212,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.075161262838825,0.0199151864681437,676,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0744894880684373,0.0199971346342779,696,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0809778950592751,0.020035381291052,700,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.121277810388924,0.020865236181443,600,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.13404691728714,0.0211315902582088,686,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0717849985779867,0.0213456193512714,27,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0786929437424342,0.0214104140164019,296,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0820194856373343,0.0216251994570089,448,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0699478707433386,0.0230189168925111,251,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0804989848988906,0.0240057555841748,415,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0842629767486926,0.0241289482450455,2,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0717743772193987,0.0247668850636167,412,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.116015012907722,0.0249514822594434,162,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0718156873124919,0.0254028791391647,248,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0803157156799983,0.026446266844138,313,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0696172932398916,0.0279896411306938,697,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0788853540868326,0.0283056574027023,262,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0721509282038923,0.0284468420010548,596,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0807490650180127,0.0291259933421649,657,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0765684466877539,0.03018039235341,273,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.108888488146922,0.0302407007129853,261,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0753261525704485,0.0304966289792133,538,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0802713227272173,0.0304986071777502,629,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0754166294421419,0.0305659256843792,42,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0767779552736176,0.0306989533543266,84,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0801092714421342,0.0308992301382998,684,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.098124710265796,0.0310266576657978,248,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0815938002695227,0.0310432085431876,159,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0691335738779715,0.0310680065467727,562,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0630488854927741,0.0318190290364626,489,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0774901318859433,0.0324169723340527,628,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0685796849516506,0.0324964011528685,58,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0727634762259579,0.0329048529777396,464,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0906033521967798,0.0329293832057827,291,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0615076824733062,0.0332350650722889,238,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0797160005423029,0.0338145161462934,240,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.318158923285523,0.0342577143546418,16,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.079410913093087,0.0344982656844127,229,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0740711968755933,0.0347258086864879,706,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0796535148997136,0.0370521954639323,406,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.068929885307788,0.0371417630340889,602,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.078130766333264,0.0374102778021734,635,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.100575910413181,0.0379385306090379,271,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0704247896207259,0.0383037911608752,425,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0806046732583852,0.0386382279930984,573,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0716685365793309,0.0387975463954442,510,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0724034426004052,0.0391288671071745,519,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0731361604011867,0.0393148905662902,419,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.058091692422565,0.0396067317668186,555,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.103139948809706,0.0398093109118547,254,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0996690372679339,0.0407204900316716,329,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0755918794358222,0.040726477592751,30,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0603564877016338,0.041248893636937,198,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.067490096286079,0.0416437269493018,445,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0707559102309389,0.0426096048541781,669,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0906430151119883,0.0430667279480271,526,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0643419613615078,0.0442482999350896,434,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0565858532224294,0.0446984398144298,257,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0742930380779223,0.0448021454979692,428,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0596075397060295,0.0450122587847955,695,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0757751686595573,0.0459418123038369,552,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0620255851897413,0.046080392538663,690,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0682860251401597,0.0468078360647306,663,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.150296069965047,0.0468754026171967,134,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0718176623843112,0.0474760022254764,491,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0720610621493932,0.0475172253069572,53,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0661890453988318,0.049165009252055,720,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0618324398910163,0.0494070013457631,649,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0874101750756369,0.049423761894425,756,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0618004050037797,0.049724227076411,374,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0915551580185391,0.0507186565751238,684,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0575130927010741,0.0510025891892296,290,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0853699008217017,0.0510832659267339,737,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.342502762825622,0.0520320124494467,491,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0956279679256272,0.0525161671198479,491,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0726207602048455,0.0528532783041356,549,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.101635731568241,0.0530204433190572,669,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0668182498062573,0.0536915401880674,423,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0669839190725908,0.0540515293065003,44,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.064359129913616,0.0543039754695127,195,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.24177023403913,0.0544604426447641,101,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.345020431314132,0.0547799774497625,717,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0671082131408109,0.0560645207976558,627,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.319081354854456,0.0564504761898381,53,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0693026153676372,0.0576846236405393,647,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.10126757395073,0.0580571155860631,361,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0984860625349146,0.0581683943901461,217,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0804570058824893,0.0584768435451867,697,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.205740146969746,0.05895342429445,697,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0656806441195878,0.0595321655268288,410,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0657374031972,0.0598256868917355,618,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.255624620433008,0.0610329152257753,61,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0516270401664343,0.0610673128558471,264,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0970150997826307,0.0622088256098278,74,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0631574654539379,0.0624484437052457,189,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0599168483549839,0.063196970470345,535,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0647375642997381,0.0638649395171912,188,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0707732998925986,0.0642774616637569,495,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0661540642820722,0.0651010152808808,750,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0711638076259066,0.0652392371923581,493,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0610412632329532,0.0653760569554986,316,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.070499747535028,0.0653864357540239,242,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0646970332993006,0.0663939749559373,297,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0643780400577614,0.0665608218319976,488,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0691882908239507,0.0668267587048604,55,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0579039500236884,0.0668748031806899,467,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.09506000684531,0.0670046529908841,88,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0651592885078268,0.0672201170752052,56,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0645983962317684,0.0677806962529128,456,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0662723195123161,0.0688173196619658,623,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0637332129215503,0.0688209363991543,48,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.331150832748757,0.0694621734262371,248,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0583548536828734,0.0697751009493764,670,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.064703886156064,0.069836542862402,505,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0980923381427266,0.0706055887729858,665,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0700835715227763,0.0710118223663934,241,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0616031309244615,0.0710816496420075,621,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.092049654192084,0.0713659999362846,663,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0598645892505748,0.0714618294317279,529,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0675943147275061,0.0720186937183498,199,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.3130281538388,0.0726116434348571,32,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.284898148428656,0.0728544463534838,72,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.050109414904534,0.0765262774779084,265,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0952852543799944,0.077236556749494,599,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0567288151177357,0.0781989467227162,303,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.087236848128019,0.0782564059284368,118,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0566272756385886,0.0793277981981195,89,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0666139042285236,0.0797032771531379,85,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.100390986331043,0.0799154629926844,316,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0629257443321955,0.0800508588685661,87,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0520538523903596,0.082284341915598,202,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0840615887398364,0.0841272357622457,49,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0937575168615421,0.0856115116278284,526,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0589937742399628,0.0866532772622726,598,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0626679832892987,0.0867059466677326,300,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0529680861246882,0.0871928624947075,271,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0880119007058908,0.0875718930946706,345,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0584823545859619,0.0878973362050582,66,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0573830630779719,0.088326333034597,5,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.202877973045775,0.0885433031184111,529,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0607118034741883,0.0892768036770252,89,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0618720975624697,0.0893751798891787,167,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0808943691067525,0.0901144055724047,689,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0726490841492833,0.0911403595428924,191,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0542830339601854,0.0911733265637178,335,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0564355212170413,0.0914413985733661,220,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0585528292852616,0.091798503742873,36,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0578522995736294,0.0925883528779137,465,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0524890805107391,0.0927757887566387,194,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0643805724901637,0.093550104585962,377,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.281299330355313,0.0953189226791708,262,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0613597231886816,0.0956827307717125,682,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.062728317541985,0.0956831539073256,95,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0628388053751537,0.0957947245236515,178,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0598699987951907,0.0959083593090898,141,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0578810232464298,0.0962403679590844,631,pan-cancer
