mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,EKB-569,AAC,0.146334578450377,6.33547520905954e-06,276,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.153906915056632,5.05850469196331e-05,20,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.191476813672835,0.000888429886176165,287,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.118870438921215,0.00129934086646374,300,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0933078998370201,0.00157130515254891,736,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0922454541244602,0.00420872214795087,670,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0929655181832625,0.00439896175905016,247,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.142090577120581,0.0051949785319534,74,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0948585627955967,0.00694792231485539,280,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0902381474847021,0.0072191622620164,397,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0865159572365098,0.00736559655809886,412,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0862693189816658,0.00772427431662789,270,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0906821778452252,0.00790614718422373,514,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0837332308582055,0.00802085956120372,565,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0827608331062667,0.00848383822817143,155,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0912229274969635,0.00878432479537214,290,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0876649846579278,0.00998784913290032,739,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.171170879872408,0.0114655505142725,142,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.126318644279779,0.0121680423763512,345,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0828183719502675,0.0129715297231672,473,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0825599201791457,0.0145026052920237,431,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0840586474563025,0.0145393232002369,536,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0893617764044593,0.0147665396590317,196,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0859238759252972,0.0150019126416267,617,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.128000838974968,0.0156415431160762,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.126745753549899,0.0157917915645515,176,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.123018773284481,0.0164967911737712,329,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0858689496506443,0.0165067879060396,187,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0854656348231505,0.0171250405733128,456,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0889801330898535,0.0183157658932621,741,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.108335979646677,0.0198005033990559,287,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.076640064851726,0.0201506955444436,596,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.124370213651999,0.0224787942189215,526,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.106590930232211,0.0233107989241408,415,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.127991670450026,0.0250309221482929,316,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0729264887091314,0.0255139525260477,211,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0666761650245883,0.0265352303725308,702,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0705807638585807,0.0287034038489574,89,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.119805603172735,0.0305340139794159,271,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0725965351365429,0.0348754273825465,598,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0683921091008189,0.0357979428280965,509,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0667657693818973,0.0370226964599468,750,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.143926694551527,0.037036693580947,588,pan-cancer
mRNA,CCLE,LBW242,AAC,0.100684822248844,0.0387225953653248,417,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0753174038764525,0.0396470667576971,53,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0726338962467521,0.0424654673371357,648,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.101147919793009,0.0437755224523311,663,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.068851820479113,0.0438094991795572,619,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0741227886213222,0.0452732547076128,52,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.062951386134398,0.0472139274079826,25,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0567808438848896,0.0488186426620213,577,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0699362610537894,0.048941878878693,84,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0678656232755622,0.0490607601837259,444,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.076335013110009,0.0491214895229743,377,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0721562735747519,0.0508899811865117,574,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0946573465320018,0.0524740817782316,12,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0758679274327498,0.0531583907364438,227,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.107399684233661,0.0536953318458176,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.228319199037021,0.0540887907437994,129,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0916272391690249,0.0556351641915893,717,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0636448612373609,0.0557046404078136,526,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0653847047608659,0.05594131616326,521,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0682868920065855,0.056304887385248,407,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0668034139504871,0.0569762849448982,445,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0955164595464809,0.05825812592279,118,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0708829125573494,0.058297889187934,438,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0589258279327638,0.0585681858322106,530,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0597209229920899,0.0594129517705004,654,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0560924046363453,0.0598861717591808,695,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.103500518385356,0.0599347261634374,367,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0716530090105291,0.0607814250550106,616,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0666378124874121,0.0608264117326808,624,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0670262549996959,0.0616101448813675,715,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0680057614167573,0.0616898966560472,448,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0728229409422467,0.0628138993409943,485,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.064961443682348,0.063838450405626,257,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0909080260911702,0.0717217171266684,277,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.069663023655196,0.0722553412195707,464,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0703219452246023,0.0728486275713221,738,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0531479344919524,0.0729537970483807,398,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0579823007251394,0.0732181483570812,214,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0581535055714944,0.0777884459187658,212,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.060916207141909,0.079665682835395,44,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0510837198605614,0.0797268496613353,494,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0540091730783187,0.0797475955743787,251,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0623545579168157,0.0822003616915926,408,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0537190028082304,0.0827415465415696,87,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0602636853944674,0.0833387299328761,316,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0791256380277579,0.0852027136173154,737,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0635836625551468,0.0859406717074022,520,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0548534081565349,0.0866968768323054,338,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0556384812108406,0.0873680939365253,661,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0561641204612919,0.0881515180546502,647,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0597864158576151,0.0927202701876419,301,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0612462748987491,0.0938211480547579,717,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0532741572481161,0.0941670710979123,649,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0567430335324494,0.0942112092494541,466,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0660047919914308,0.0957527723038728,573,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0633662525394002,0.0960079969882459,673,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.058143069003175,0.0961110595941741,686,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0593495057618353,0.0975271917769485,563,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.075402773743384,0.0980169886891478,348,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0486990503729482,0.098268181149489,489,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0849454108480079,0.0990114203202737,261,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0538035024155789,0.100389153994189,368,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0563553914459544,0.100974412456243,19,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0726013152241402,0.101042244511561,439,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0568755717855163,0.101912302926073,388,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0571136300844488,0.103056661380838,731,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0524871488675315,0.103196366619549,301,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0525003230899748,0.10481719300683,157,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0475401318806727,0.107296915539648,245,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0493209030002722,0.107352759945438,721,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0577123014363676,0.107382096493795,351,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0578586315402666,0.10820364389401,515,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0574275039248654,0.108392568699292,626,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0705533457342687,0.109039628071355,346,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0589419772444919,0.109680226135887,149,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0496396353650475,0.117145875221776,467,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0527144183922959,0.119529926120533,740,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0532887588829687,0.121765543217134,344,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0743238976771293,0.122701273866659,604,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0550382863955807,0.125319029984874,706,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.053938019521709,0.126797343545044,273,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0509943228287269,0.129093623237687,195,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0814440234346639,0.129530680567469,359,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0741601981769775,0.129570307159445,689,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0553911326804421,0.129845832288099,409,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0560464901364909,0.133080736888798,426,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.05327398880358,0.133855045875378,625,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0552639393861394,0.134860111268107,193,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0532378028794324,0.138253425432372,56,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0567433605587287,0.1396266497868,230,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.045525089543161,0.14294044649959,609,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0498605828892815,0.143634061572691,7,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0496685754618591,0.145252684440377,693,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0483220712599141,0.146127669339888,316,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0699378598039194,0.146725786259469,440,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0504777224643608,0.146847769437675,279,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0507255189309153,0.147023719499804,632,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0490821848070095,0.147170865099085,350,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0501956438266168,0.150682753659049,188,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0434643380187611,0.151279196284042,437,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0475570092045035,0.152458041436713,93,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.052989239502693,0.153035137367264,682,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0477335654444307,0.153603139533458,246,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0567550819462599,0.154000838487135,200,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0675662389719111,0.15545332156286,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0629622156701695,0.157629239429772,756,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0464020544629981,0.157709625930509,37,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0478806154509932,0.15977123388717,502,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.04560951781733,0.161437027465441,225,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0438033163022983,0.162753381170925,328,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0465118617269127,0.16305987737059,207,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0546200429256908,0.166707647251617,170,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0495864143365809,0.169300402898269,758,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0625957613813274,0.171368080328814,581,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0471240006501599,0.172786607292301,343,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0461977517376999,0.173129607493782,206,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0414056318031897,0.174122414451603,583,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0649184428141143,0.174339964026509,651,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0759842320691464,0.177438878777852,599,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0425634525622073,0.177900327376618,555,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0455085722477942,0.178278138215285,307,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0675674449586043,0.178915467599969,735,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0579387949566588,0.179533214366102,46,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0444447614946088,0.181967758717522,474,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0662275183596569,0.183307466301511,259,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0470983885497066,0.183511950844973,631,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.050482552438105,0.185261384649274,575,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0432235736359047,0.188860139500207,313,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.063399946506064,0.189612833602481,53,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0504966004721685,0.189810134678228,159,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0437476009710188,0.190854762751512,90,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0479713634347671,0.19183306484905,435,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0432410365572682,0.192038148881561,59,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0444562751392119,0.194804260863614,26,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0473483642937854,0.196056373700513,434,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0423501598239405,0.197252795329471,365,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0460625729220949,0.199393457398524,153,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0410145186883024,0.202375299423064,615,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0430613915471474,0.202391432791611,42,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0396576472376579,0.202427589826657,271,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0446922004486712,0.202582656815365,538,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0670783529074409,0.20514149888404,651,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0432605395544062,0.205154692114925,520,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0467438187956116,0.205347562717313,57,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0467975596342234,0.205390163507952,75,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0482800834599101,0.207579432668027,366,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.046396630400269,0.207685117349508,623,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0778478639868955,0.207744142007926,313,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0615821627923951,0.208254635872404,733,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0434481485748706,0.208353570985375,557,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0648573969328644,0.209690210402491,669,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0459946558357912,0.210134790513977,418,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0637609288466527,0.210593763231524,88,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0462192936235177,0.210895639198922,194,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0440314866735819,0.211904571786587,287,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0645821891472834,0.213747982639367,600,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0437873784375756,0.216554129819429,372,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0627533995253358,0.218419723971884,268,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0395992747020845,0.226120990068157,163,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0427620837326563,0.227323569221307,627,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.040917367405123,0.228057707260865,608,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.036528318095517,0.228788923036247,273,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.041582751897777,0.229922696512861,423,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.041480509972049,0.231601564099075,424,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0540440191639549,0.234686061970554,415,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0401345310136816,0.238105411898047,634,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.041075393614702,0.238848241413659,602,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.060816835026593,0.23917178327813,231,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0429827767735807,0.239722330091766,313,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0318178876084723,0.242113685990286,353,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.040601858989321,0.247633788923333,522,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0364254540527631,0.248180927493683,570,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0395759148677112,0.250633437430052,252,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0540629704687486,0.251041753825062,21,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0600913051427552,0.251072420833745,239,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0387699427114997,0.255120565369416,267,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.034296181608404,0.257787973469466,558,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0430659590178284,0.260122041512057,347,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.321721510218307,0.261993187036907,287,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0366436444866773,0.2622954798651,458,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0412336050072011,0.265412729428854,8,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0549406838301494,0.265629483715028,591,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0376646708107497,0.268047492006131,425,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0793122126576219,0.270484265249032,487,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0392917397483801,0.270514328208175,622,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.035539082096734,0.274099889237134,432,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0325238572883493,0.275168815081873,190,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0385108602867749,0.275770781420038,345,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0350629540034563,0.279086912472294,303,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0432523517259888,0.279428854096171,115,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0352056603431983,0.280980278990772,314,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0368056299231587,0.282772479203448,66,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0334119756821582,0.283234745500185,82,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0390175349291665,0.285441046721889,87,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0412885343226605,0.285868933455164,454,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0350941973839279,0.286403593455946,666,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0354253380946245,0.288404475961194,504,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0361879485904067,0.290377079567817,296,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0357807325051427,0.290863273156249,278,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0366133668727022,0.290909717710864,283,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0416414935293883,0.291072904325207,240,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0316368961994645,0.291743268536869,202,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0546868820187213,0.293234107568091,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0398094358396773,0.293752304223769,95,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0406323191571425,0.294651483430064,638,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0383266026333602,0.295665173811635,112,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0343601281693635,0.296906083869149,613,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0394276161110543,0.299018053652529,288,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0318490269067622,0.301396084494886,556,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0389709493635047,0.301648146392882,173,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0392827490899615,0.301684077058698,389,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.036022137231577,0.303065426008166,180,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.033012628371499,0.305410696654364,723,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0362263218153564,0.308695051681195,734,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.031080122628744,0.309234979741038,707,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0342554035991551,0.311111843225435,720,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.051142905590239,0.311225259804775,603,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0346315231266848,0.314433715054355,755,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0352227262471156,0.315720365546795,569,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0498730764423729,0.315921902701375,526,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0434140420321838,0.317272732268694,535,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0327324109044538,0.320099443221422,614,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0382600499014471,0.321518239055785,572,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0379754245979532,0.323431030508003,85,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0306046098291566,0.324296459771013,402,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0672699997511369,0.324330399616605,236,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0370236333302991,0.326692159742096,549,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0348909197391128,0.327614910353097,16,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0291308282159378,0.327652917258364,649,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0501401601406363,0.332885480693329,531,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0447830586846901,0.333385715794314,234,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0555271984856522,0.334518221148554,548,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.032340337252101,0.338685370774548,683,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0308721225762232,0.339470335095208,535,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.127920849478591,0.340973054085704,61,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0340741465608681,0.343515306556271,597,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0339747501297085,0.343577133488025,424,pan-cancer
