mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,0.360020961731377,3.41722225728045e-13,261,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.266049534279239,2.68774340242223e-09,259,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.234742599181491,8.77888166917085e-06,535,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.218373002742961,1.11193609850412e-05,118,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.157946227398038,2.69101961541162e-05,227,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.137248345348656,0.000135781129194311,612,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.121585928677977,0.000168391108227807,207,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.132804875355996,0.000262717265703345,43,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.176160467151215,0.000315588651342903,590,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.112817523294999,0.000316877142000694,303,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.129641530448414,0.000532846654148816,71,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.115895290571842,0.000690097250966897,631,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.175081342610101,0.000708914196153791,463,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.155620143117318,0.00095645642670269,329,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.104341618984701,0.00124414507621019,445,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.113383889896535,0.00127343534162723,472,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.108530067588994,0.00149397177342269,662,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.805852043075756,0.00155223846418138,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.10640112436128,0.00157151346261131,602,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0991665692827947,0.00172656240436333,274,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.112424709219672,0.00210112881811387,593,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0901965325325606,0.00218474188856418,411,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0971923200130571,0.00261107934190534,542,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.104723999958132,0.0029126127172302,477,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0913927592503502,0.00337304100068845,363,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.100448276601812,0.00353627271003174,563,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.113752181096095,0.00445430655507967,46,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.149923434445776,0.00478811866654364,74,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0955712650340771,0.00483863110975169,28,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.149312754047403,0.00548255509069547,730,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.095224619062448,0.00549651494387992,312,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0964925878722625,0.00587475533056487,262,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.092366106056842,0.00705779172262827,668,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.140254615152836,0.00771290376812627,345,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0763765874910796,0.00809921276354492,198,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.133255906403071,0.00835821519343282,262,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0776333635500523,0.00859813320406717,494,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.155043346608065,0.00860424220764525,686,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.122470451856947,0.00891124878457852,53,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0897224594213685,0.00907173004857462,617,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.119792565444172,0.00971565174688262,176,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0942967050247895,0.0110868670857372,406,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.114497493832081,0.0118125757742345,302,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0904658241180668,0.0125069598896377,605,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0843338664855254,0.0132562366530865,203,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0756510681308178,0.0133896967745487,690,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0817385607455586,0.0144697444450064,249,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0865041461636172,0.0145780163811797,712,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0906501038303954,0.0148778025849514,230,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0767178760200563,0.0154525471021655,228,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0753184569771178,0.0158955821999803,432,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.074041454118215,0.0159322786593576,430,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.107072118376839,0.0165771215077509,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.106633129770077,0.0172183608541876,40,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0708754290446645,0.0183689677882628,609,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0844683889279767,0.0186024820369552,647,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.108068923265749,0.0190785755347144,3,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.104678625767584,0.0192588424392842,604,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0794515285299883,0.0206677455784832,550,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0976742965581344,0.0206699544825665,544,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0704668068666514,0.0206787622412652,266,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0985622144526154,0.0212948643192161,433,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.123001115688384,0.0218388202413144,580,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0776866946392273,0.0230351295697515,22,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0797126102062497,0.0233067096037389,141,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.078020475129732,0.0234927288040138,466,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0792459091624103,0.0267383803720579,574,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0751415608557788,0.0269772568309111,659,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0702352368023134,0.0275516088734659,212,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0977989334402753,0.0288401352711159,393,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0725682284974128,0.0292454004090175,755,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0727900330377832,0.0314247350023228,92,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0785908021480443,0.0334344010712293,55,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0899296124022921,0.0340146649573059,697,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.341781823443053,0.0343140448753104,592,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0652111013022778,0.0367745574675756,157,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0699950999454384,0.0372712326477422,752,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0715266865668728,0.0395103907422564,478,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0637057726232028,0.0395397974860987,583,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0709379591368881,0.0408718723938932,56,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0724962464636245,0.0411638920261497,698,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.107601235338096,0.0419664301709334,468,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0680699760845916,0.0425024694118363,81,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.304167909878888,0.0428418438176464,725,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0740707999904162,0.0430139741139286,145,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0932497651964371,0.0431750044100585,694,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.107180730885787,0.0433457443875861,392,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0643335731125375,0.0435609182857664,328,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0742529216291563,0.0435617162853634,611,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0714281451993425,0.0442885896301778,257,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.102342498952832,0.0444245284144403,733,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0697616996063884,0.0457354637529894,96,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0705377742767924,0.0458338877318938,167,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0695952402894364,0.0459633186962139,89,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0746143708980144,0.0459837807763593,484,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0669712864427878,0.0467726678393675,93,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0679660600641957,0.0472172060878252,177,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.106123213975317,0.0485811303485809,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0606159702199095,0.0491811503462184,298,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.066446917274375,0.0498887869438432,538,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.341965414509486,0.0507862345237037,313,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0667869251449573,0.05183848522614,16,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0609488950861944,0.052062415786366,412,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0693368881217921,0.052240307006384,280,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.101621055604579,0.0530713007491873,603,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0631965754342863,0.0547666872959158,502,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.321309657465637,0.05728578609605,56,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0608163620106552,0.0581907015518538,374,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0629194747427617,0.06057328719101,344,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.060619228402084,0.061328453746252,57,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.057101341181784,0.0613416474355952,555,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0578677513248934,0.0631262844774477,697,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0625086403627953,0.0633887818537326,59,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.092137064482249,0.0666491315964306,491,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0672224201741629,0.069345683657929,667,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0633556452272106,0.0705523510587423,490,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.255758111405766,0.0724625523403978,16,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0619503533580142,0.0738175430502105,693,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0588630778700616,0.0743497094655168,476,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0554967596905325,0.0761529619673174,209,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0515179015124837,0.0762991391577079,273,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0912854504285857,0.0786863844832438,526,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0828327549108611,0.0791976907376796,271,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0611815776882087,0.0792958621820903,415,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0564256206817768,0.0799400893866938,474,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.092130802438396,0.0808988155576691,11,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.082602500107883,0.0824094762503858,29,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.061448190990885,0.0829440043541209,125,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.100281519030365,0.0835879799051634,316,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0632612981917275,0.0836661258910564,448,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0598106591701428,0.0839576707882453,319,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0841467936682351,0.0857436367402105,99,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.092498651425012,0.0861950319149096,168,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0603298703300484,0.0867696394357088,197,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0580587897685807,0.0883032707870736,481,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0581085259545695,0.0891076972654257,669,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0577821487348755,0.0893184088984154,469,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0528562918212278,0.0893501184106467,725,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0562507951728453,0.0900140211851767,464,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0687427062909829,0.0912222450658838,534,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0587194630462569,0.091444594962656,525,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.059448259778676,0.0916162655795101,281,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0587891524348989,0.0922730233377572,547,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0484286096442019,0.0927507895055058,290,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0529036118839912,0.0927582705681082,225,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0554342390402525,0.092980612412349,226,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0590092529723671,0.0937738095909629,31,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0609058679462473,0.0944790893744538,173,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.053803184043857,0.0951155616567148,473,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0587389415204612,0.0968646343599449,434,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.288244400264844,0.096915180268002,603,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0544005985802442,0.0978439283290287,619,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0855591343208794,0.0981965330088189,54,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0584695795443551,0.099681470216483,711,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0570536189339836,0.100151806811052,713,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0503381302134841,0.100471122122699,654,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0507468703633245,0.10158929602448,750,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0510373728836364,0.102876691812172,556,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0551683130481335,0.107433368614909,627,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0604285717640458,0.108335973075418,452,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0535125395794411,0.108483240515555,365,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0590721533202125,0.108531252455172,575,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0551395888924282,0.108535284610707,431,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0544863286467862,0.109021726544667,246,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0535118772435244,0.10964461733904,666,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0577684413100014,0.111277657309806,672,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0551347851758211,0.112533051172761,456,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0497820984714703,0.113880738783475,402,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0685452532329405,0.11519982256012,692,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0478697017379114,0.116515581444347,382,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0504172040077715,0.117295186412138,316,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.058966720110978,0.117807941600534,377,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0540212798653938,0.118597453095398,206,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0703420059626545,0.119128317404124,413,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0468524978817341,0.11918108255422,736,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.054419258943249,0.119788749260487,598,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.082261999774177,0.121913218760816,10,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.111057548045018,0.122507898433813,68,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0649378679913886,0.122591749842421,15,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0524055665889673,0.123671644101225,510,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0488763356570046,0.124297315232921,650,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0464852690516073,0.124771949570968,190,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.238345498374225,0.127826847674,314,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0453593713880723,0.127862643547741,39,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0547187103411106,0.129348152190002,47,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0505377109470607,0.131148043490145,507,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0525952356262295,0.138544664392367,290,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0532387179511582,0.140458184693293,428,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0498597529861554,0.141683771834546,569,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0801054294366454,0.141834646440588,239,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0542515664616255,0.142595547260591,616,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0464160705343037,0.142995547289303,368,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.05086387325635,0.143185760071049,296,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.04607146535104,0.143701659330037,676,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0477654192061105,0.144206399759762,723,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0744663947058819,0.146571237558725,147,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0465621336664094,0.147480410179922,467,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0548265740325183,0.148161958572452,493,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0783526950008138,0.150673792491194,97,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0502372320006469,0.150889589002208,448,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0451062934117503,0.152460182366624,271,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0486412662361749,0.152788562213681,322,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0470681933808444,0.152917341460773,421,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.065062216016551,0.15423756843787,150,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.170664855848779,0.156122525777404,211,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0630025480221109,0.15893682763587,669,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0448687489701163,0.160644698644447,725,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.057220623128387,0.160746116267608,356,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0407028405804132,0.160807642613291,699,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.046959557899454,0.163482997331645,671,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0443430181042247,0.16369992972626,194,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0476866974910924,0.165123050566555,624,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0477750657574427,0.165405053185145,488,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0455215485253961,0.168209246943372,385,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0466820480088978,0.169222285653445,364,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0486427017904186,0.169921238134985,717,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0539085406394743,0.170370417353309,103,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0534263144550481,0.170424617013371,109,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0749869789750346,0.171225639524715,361,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0505017918667207,0.174518633264693,447,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0452942863589556,0.174830777421147,729,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0415583434246081,0.175233243327597,74,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0497565373400906,0.176950657249318,298,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.077527572933799,0.179314081733678,78,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0610569261831736,0.179440114762494,248,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0474102167634294,0.181206045957002,76,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0437886549850654,0.183102149662133,243,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0425092979132427,0.183193149770968,596,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0424880181796994,0.183888593906054,523,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0385920104682218,0.18462391578858,702,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0417619878960574,0.187576827836614,247,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.069241047061246,0.190089496289985,548,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0483676281594685,0.192264671133808,642,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0355979499619524,0.196229510527878,257,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.064969469376726,0.198540787839372,92,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0451846534410566,0.201791210661335,313,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.219012374234337,0.20657316395325,3,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0788175939475744,0.209142744235168,313,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.356549438346531,0.21081139568899,287,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0428091860502612,0.21083912378642,673,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.046314961439358,0.211009809664939,750,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0428691003018784,0.21116181798522,727,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0889037887163168,0.21125983738631,171,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0426017288878883,0.211282404614858,700,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0413000252469595,0.212112388838883,47,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0519543351420283,0.212184172240045,291,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0598089115875319,0.213169356482792,684,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0393244985868964,0.213199692139808,699,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0493648508383115,0.214332655943975,590,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.088112920744483,0.216129165953922,172,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0428289262010142,0.217823753904064,521,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0374664721893167,0.218430255990313,570,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0435664155860881,0.218725860451542,194,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.042334822965229,0.220942362889204,745,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0416449609686905,0.22176728431273,618,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0404969961236675,0.22354838952154,551,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.040173767885695,0.224221115132325,514,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0427185321509979,0.224477981763981,475,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.040153052307698,0.224945365597984,562,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0429259711914854,0.225472452908153,628,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.041104606483484,0.225687452883583,345,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.195627601203202,0.22585920604454,415,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.207725920446634,0.22594657003337,717,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.04030307832504,0.226335019499087,252,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0719967129504442,0.226530808184353,248,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0347939826896632,0.226803069611305,555,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.207622747316205,0.228172533208821,663,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.036292107588615,0.228360149569445,530,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0396491212327841,0.229573582938081,214,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0422079136995945,0.231556360205127,196,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0431418214549982,0.232336454193435,759,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0563350519145587,0.23364559921939,689,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0559365103660621,0.233845174861252,268,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0642449767843458,0.235744809852477,255,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0402961642938789,0.236900980669884,91,pan-cancer
