mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AZD-2281,AAC,0.509476339605758,0.00111266618687934,51,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.106380747133474,0.00321844021128057,309,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.126782158585294,0.00502029785913057,394,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0896784538935354,0.00649645173768483,453,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0754325577314872,0.0113237895635299,687,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0802512748384397,0.0133352797823448,4,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.109260826304973,0.0163468223483481,3,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0819183980850171,0.0273736686919283,616,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.357034537771599,0.0282152688664868,419,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0755109734975705,0.0331844531823676,196,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0702426824490239,0.0343848929875098,364,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0925833731522335,0.0362169264946571,527,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.35360686796493,0.0394955139125364,311,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0941631031518686,0.0397357036034402,651,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0650366605974048,0.0436490142972162,455,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0632377657339746,0.0480086585881988,89,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0659074566347722,0.0482545560932055,322,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.066756850887531,0.0511029458587712,560,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.344598901601984,0.0516134833465651,603,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0833210792587087,0.053959872927958,433,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0704777676486958,0.0551924310202646,116,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.198134591071096,0.0593187834196122,697,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0756686423235954,0.062928152440181,356,pan-cancer
mRNA,FIMM,RAF265,AAC,0.319844991079458,0.0641697521354714,590,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0928454186936053,0.0659199025529177,105,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0643897993127357,0.0672415793329459,691,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0663047779146756,0.067771558368713,759,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.223462319568285,0.0679176740419158,211,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.265692393818872,0.070884642147873,92,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0611788345885918,0.0719918457279698,287,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0577136170172352,0.0730480546104837,276,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0667818981024226,0.0734958728552161,447,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.138822864718091,0.0744559847149671,390,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0588103914634544,0.0752412339129137,246,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.260637985016168,0.0763213300018227,255,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0599118963069439,0.0781378170311619,533,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0595301108537751,0.0852186131396777,488,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.166726209973316,0.0879433784330157,325,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0571586166115738,0.0879944777166713,304,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0580883738463157,0.0903727763159692,700,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0562644245786792,0.0909151739469922,512,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.056719568965454,0.0932256856450402,275,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0586783442068455,0.0939595145536665,490,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0712746862295947,0.0966571881572635,544,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0601435455548105,0.0974274256744735,107,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0600144189209268,0.0977742822363422,127,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0905243111909788,0.0978341240906867,686,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0552082453700385,0.099339006604498,591,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0521644827953743,0.0994123106654082,676,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0591416518241221,0.108085071428207,240,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0531178105647868,0.114306830087408,279,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0719856505918513,0.114327929125629,40,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0589352136773369,0.114413751335683,85,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.263439495886891,0.119136773349715,77,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0724253216141465,0.120926417343698,689,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0533348575932794,0.12310228962985,36,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0497742846822705,0.126505682156929,614,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.195008131432397,0.128205283501627,74,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0478695883610758,0.128838117180215,57,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.163395945771625,0.130306276195732,185,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0542580676401027,0.133694281470248,684,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0499759491057731,0.134891155323736,91,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0612767108492943,0.136112220485638,346,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.050815763754945,0.13674780833782,284,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0543933194012507,0.137395588143424,173,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0502509800800827,0.137981090600227,425,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0527388700350146,0.138718891884146,419,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.16825098554129,0.141135021559647,367,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0531413076568027,0.141439981596643,682,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0501153356819061,0.141601303172358,296,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0640376063575338,0.141961663860545,415,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.228653940090316,0.14503591023658,725,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0461873723157975,0.1523684845824,725,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0430520633384715,0.152547058609374,592,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0527540477050523,0.153999661401731,752,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0764930481043915,0.154505116346956,548,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0978057443007365,0.156888785784782,658,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0526010504317282,0.157712326411347,8,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.100510411303225,0.157830092593714,429,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0510883992066919,0.159194482008524,559,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0461815388080291,0.16027555045693,671,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0472559344767231,0.16287781330549,713,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0443561649992928,0.165224844078041,650,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0387311626229309,0.16647710639819,555,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0723163745664566,0.167085599819073,669,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0438791723581441,0.171604143083252,58,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0481228939717271,0.175610713694974,717,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0453705494399059,0.176486584132391,195,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0452308629145609,0.176800880665059,673,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0467192872616931,0.17855869768695,632,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0471002502517139,0.1832715017188,674,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0450458993072059,0.187285122158634,701,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0481938170960063,0.188604748240689,70,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0936459846408538,0.189697761819236,144,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0474475672168956,0.192032245285484,483,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.224719670517282,0.193686980665981,491,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0496892871673268,0.195419581367391,442,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0901620090962772,0.199236224539825,114,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0430000001499653,0.202521470796835,42,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0445521465899289,0.203121642064565,731,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0466057892997324,0.203604859297247,146,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0494995883202804,0.203972585636079,464,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0451832060907589,0.204555067726486,313,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0423556306214601,0.206500489671077,307,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0368907568104666,0.207029895705742,438,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0452327664098339,0.209548309228659,405,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0665533407067416,0.209762770869599,531,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.207296996662893,0.210593385630163,536,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0458726821547015,0.210999592351079,288,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0395892718156102,0.212182427538944,228,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0467211950512502,0.2172897682281,158,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0627413634992105,0.21865336008297,175,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0414676864112611,0.219922166895432,608,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0462171405200833,0.220576233839893,242,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.043432365747907,0.221571035764302,125,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.159200160304297,0.222686743102961,691,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0414728089966843,0.222888967950488,372,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0552382532119606,0.224246252337531,581,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0447528889399149,0.224283063308537,741,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.223353866118194,0.225518998619924,79,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0398962094557526,0.227886274620916,619,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0640763887865936,0.231824365894689,45,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0454416192571888,0.233586956008338,751,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0582052908922924,0.234122359137186,440,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.129704009148517,0.235495059254476,101,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0361094686261422,0.239251388847329,725,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0420756208746785,0.241677746996996,647,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.042340387610678,0.242502183802333,30,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0408864646686344,0.244027751602794,342,pan-cancer
mRNA,FIMM,MS-275,AAC,0.15630936703143,0.244131952971086,468,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.207572429046727,0.244508728828154,361,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.039274553540448,0.244982047194805,81,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0394291322782707,0.245408075751435,465,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.039845732564797,0.246862147097069,669,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.158078527932032,0.247176119636281,526,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0367345144638809,0.247561655615979,468,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0443828709062335,0.248456060924151,573,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0431121162058016,0.248755288901315,531,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0387615930546869,0.248910393747691,441,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0394810649426483,0.249070637583128,511,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0363647315113013,0.249742397067768,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0353345558063081,0.251570206575159,82,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0369463980580385,0.252627978778412,387,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0405005158298308,0.253125350955322,448,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0393090039767723,0.2538338187253,598,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0611745009366476,0.254826302965592,316,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0377235104225215,0.255240405153565,502,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0416610164585277,0.255730729506065,566,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0343576472812785,0.256452633108627,707,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0372366888527117,0.260972909715292,5,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0428807389743321,0.264351631300965,681,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.054865724221112,0.266222786751612,92,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0368959704073122,0.266553502366429,514,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0345553167256728,0.270656267020904,467,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0406050909252488,0.271012394366873,50,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0393417772275242,0.274079882705006,52,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0411157700325006,0.277031220786451,738,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0351181487194436,0.281630227170078,314,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0393564034419243,0.283704201149453,732,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.036972155327929,0.286471113193634,706,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0357548468149839,0.287187736000618,249,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0330179124294458,0.287342615547966,649,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0346593433467449,0.289671749655023,647,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.129440494193314,0.289986932817727,656,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0334605445434362,0.290609522764853,25,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0465125000827694,0.292471579900448,669,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0364876814827469,0.295789572418598,597,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0297819823452158,0.295989747391501,238,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.037733078498712,0.296709657985605,438,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0362971679150296,0.298019152131437,408,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0352301228994031,0.298029033922399,663,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0385226095987772,0.298668998963187,575,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0363483260979589,0.301410928588172,96,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0466363077383442,0.301617279240203,12,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0357316094688606,0.304353231151928,79,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0740500779490263,0.306598043923776,134,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0311944123093059,0.307243969916394,251,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0466232056809799,0.307635990751397,150,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0325008976488696,0.308228972898119,301,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0362466103723628,0.308340446935246,311,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0473513812530922,0.30840500092886,176,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0353243014543279,0.308672427616341,316,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0312820928063546,0.308694095396898,401,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0349506148630775,0.309383752372738,668,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0355589000097353,0.309625236735772,445,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0455736522791888,0.310229589472101,393,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0314201105335348,0.310794777481531,152,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.117797740780793,0.312541228164953,529,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0492117746808983,0.314039453762511,415,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0381752788915042,0.315512667450456,241,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0372606950319671,0.315995438926948,667,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0361267410123887,0.32138213282222,492,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0325877636459745,0.322132475970776,602,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.029914552535653,0.327153788565132,556,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0359401911614648,0.328340715873665,229,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0355245924012656,0.328759788265932,357,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0326785423529239,0.328946347385924,550,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0304503032663466,0.329915797732143,223,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0345299449552698,0.33133983612156,194,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0328596117056955,0.331961511361944,536,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0508924989558591,0.336375809801842,210,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0361321116342026,0.338628482071011,484,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0285409586248064,0.340818007773636,558,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0292723058594187,0.342098553825098,753,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0479284275884478,0.344099636866695,162,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.149184788546099,0.34499558716135,76,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0451092586172361,0.345816359967054,707,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0326366842431328,0.348564647936179,188,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.033201568064399,0.348711316220378,72,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0418260814632143,0.349054464557568,604,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0652034518241191,0.350440720120204,295,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0320777544489886,0.350658535022681,518,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0338416212110308,0.350768330058131,395,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.053935896959651,0.351330179559407,232,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0321276683880145,0.351574221127382,138,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0263507806584636,0.352230549674851,699,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0336905959385113,0.352368173511069,426,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0311856764668001,0.35239920759434,466,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0324212564485136,0.352471466383735,351,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0308923331507613,0.353350415360045,726,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.032862116927567,0.355462948731095,434,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0428260582010422,0.356650006760918,680,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0503915135269877,0.356783986683925,168,pan-cancer
mRNA,FIMM,ATRA,AAC,0.141379585323893,0.357278594100915,42,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0340461051994953,0.358068993802381,20,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0433343731483735,0.358513636098086,585,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0425905009013489,0.361075139478186,38,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0314648114671182,0.362426397528318,283,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0485969755763766,0.363336964768395,78,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0319406359453561,0.36478488391362,169,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0303686332145044,0.365078778920379,431,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0292062663442742,0.365296906413933,661,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0474512750127855,0.3665935760907,54,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0323497305038685,0.367129100084536,57,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0271456009103482,0.368857207368943,569,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0291966353551834,0.369432658760126,221,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0404247569550193,0.369530854442061,302,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0312698492386195,0.37030936046598,626,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0286174669561208,0.371436567470691,670,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.091785913264129,0.371686642700841,730,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.151379500125486,0.371702854908785,600,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.158112692936326,0.372399306199443,663,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0325117021223398,0.372715527823461,672,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0338498710550517,0.373229663730941,705,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0305921065594567,0.375359581675849,662,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0301597182108601,0.376553879527939,561,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0611782031847039,0.377892407340391,124,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0304175802897527,0.378244341015283,423,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.04692629479756,0.378579676868978,320,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.11852650137413,0.379465879052313,438,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0297029461696187,0.381568081756916,93,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0254840829622519,0.381756595690441,688,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0324873188275509,0.383485949637209,55,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0304279490992722,0.383629415047633,424,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.030076834767491,0.38451399270043,290,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0292987047874231,0.387039603454485,508,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0273470726243178,0.387342630209052,615,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.153018713078464,0.388446269719843,717,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0445197106391311,0.388937642253861,367,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.136660803402079,0.39020052521701,630,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0276162108808743,0.390940069861809,584,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0637379651738132,0.391686176255848,471,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0304771679952332,0.394969431424246,435,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.050170048803339,0.395251278666306,440,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0375016916016005,0.396531615426339,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0288993163465336,0.396531766186439,514,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0318418986287408,0.398851995144404,293,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0373848940922771,0.400544485335387,413,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0304226691581093,0.402748681992282,482,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0305313473440351,0.403356257685677,528,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0306432794163276,0.403882172434883,457,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0298378976787945,0.403986691724442,53,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0243882046793611,0.404330881049635,73,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0444856632675846,0.404449281020724,606,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0458062323689207,0.405033412774781,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0314132915898448,0.406164018638483,94,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.13879344581067,0.406298722643316,415,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0438610544342592,0.406406165444125,67,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0540038311547363,0.407863278904365,588,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0291000792896822,0.408359039633803,409,pan-cancer
