mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,WZ-1-84,AAC,0.195354865889448,7.13603170867096e-05,735,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.206342218731537,0.000129195017014209,548,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.18607184345201,0.000178603911310814,11,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.161767080708297,0.00070347165458973,262,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.155316074590099,0.00122705347400094,733,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0998050611503745,0.00254070833729372,533,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0997862674113883,0.00386030092149765,734,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0967210329968345,0.00530611964263786,419,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.108590381236257,0.00668769128985833,46,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0901415510870848,0.00813730607685958,522,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.135439692755344,0.00842108599704315,643,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0862334640557138,0.00857428637855618,350,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0863790726625022,0.00925768122032625,693,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.114285278531852,0.00957802118078357,393,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0860474397398864,0.0130312548360594,47,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0841249376956032,0.0146048600805676,84,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0753937926083787,0.016121677037853,301,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0766811572614357,0.0174114522900588,32,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.115960570140281,0.0199347297436911,746,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0852049275993769,0.0214253957069119,616,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.080415670759987,0.021553297293857,89,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0778999458771549,0.0236827051118607,312,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.061839715404076,0.0249198340291965,555,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0658174746502818,0.0269088092850669,582,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0759122001680894,0.0301424613829622,415,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.11387939156057,0.0304536516833515,359,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0750425869217645,0.0310984020158647,460,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0917448664236323,0.0335114150005784,544,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0700840742899909,0.0375161395112734,31,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0958936031976317,0.0379319962508326,38,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0940237536015872,0.038010744716072,747,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0688884275622617,0.0394821385388923,444,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0607459197683583,0.0411633302394888,707,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0946956270042063,0.0419481796950259,415,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0665901538123991,0.0437970803924565,384,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0662021600928936,0.0454163842395204,512,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0723415432737787,0.0458939982585185,165,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0613405184046491,0.0513859688430735,89,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0572210797714155,0.0540143085238563,721,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0621742932328346,0.0547174341034574,221,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0597878379518493,0.0568883234675943,58,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.060537888146476,0.0570759745517802,228,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0620736808803791,0.0574584318369271,379,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0583199146599764,0.0580960780670901,654,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.095603345090761,0.0582818886722186,217,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0618011548673048,0.0607902451814042,740,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0630497583253572,0.0618450813323965,93,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0647309467553729,0.0687882659863354,76,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0573826738302324,0.070304721144514,661,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0571502140138505,0.070891055091203,509,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0553240208602542,0.0786194702101751,670,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0864861685659993,0.0811219539826717,663,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0595971839684326,0.0816208607300124,342,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0575749027383185,0.0827066440898318,608,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0866884557555016,0.0852022619864054,254,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0565475341388302,0.0854121690954595,673,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0596260667699739,0.0860878491934072,648,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0620323675622737,0.0864148227112508,629,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0582676945841285,0.0881071457198016,257,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0564816243017265,0.0886463070441774,205,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0521791666646445,0.0913819479053198,3,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.057307636277777,0.0923049430336735,537,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0864646511131676,0.0924118903831325,600,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0490511903401142,0.0966502591212651,558,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0499542700229175,0.0972954044804022,518,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0543228010959268,0.0991669383260232,431,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0549499319095169,0.100824358663764,19,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0507134639251558,0.10127454423821,340,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.121673078668013,0.101728681838591,390,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0559300947768938,0.102143504769132,586,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0575463086168331,0.10378029724148,141,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0575228787527427,0.1048316370302,491,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0527537739173827,0.104982961552274,90,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0578963952829153,0.106703664756481,263,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0491711927373859,0.109830873350347,223,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0570753839284296,0.117754799237839,240,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0820913476800248,0.12003467976992,443,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0831623776301935,0.120683408346436,375,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.048059844393525,0.121722295315035,749,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.056604663853357,0.12542214039783,611,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0508407259042138,0.125485925400545,514,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0703110037403728,0.127453569341873,302,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.056228614477998,0.129248468036164,635,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0498022678096799,0.132906948098612,7,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.054166015406231,0.13414221601298,413,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0739921235365697,0.139368620131917,99,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0507168421446964,0.141763410484292,59,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0487296712246469,0.142284072790558,739,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0739206328800112,0.14275812622173,88,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0534930694688643,0.142833506863087,528,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0488569663302108,0.14603073056422,423,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0450388426154372,0.146782428468906,57,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0490224912766179,0.147163467417952,79,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0427656181054938,0.147298504700222,592,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0480011532169361,0.149043113000599,26,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0479898557326788,0.151318282122268,755,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0448215590895459,0.152114128731746,412,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0687344918436985,0.153962499999427,271,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0540406177953333,0.154529372829864,352,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0629242917874347,0.155990837276689,604,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0458284574370761,0.158712013646972,77,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.042151468032637,0.160214703769224,556,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0512525570270583,0.160350066832423,732,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0531285473534302,0.161151117932329,158,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0496432365172769,0.161352014556941,711,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0471781083552704,0.161463084242971,36,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0493758890647215,0.16568783227521,520,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0419951378105126,0.165897404568455,82,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0439652951971777,0.167850091671951,613,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0490371205327922,0.167903569194077,125,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0484420039347207,0.168527323784065,490,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0423686220943975,0.170431987849499,430,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0487020591536574,0.171382757920106,314,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0464791100483027,0.172842265590613,561,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0484885040950514,0.174284155647295,698,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0513466059308961,0.175093071887425,227,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0503886860324084,0.176651282993807,642,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0389158941370727,0.177139878385662,736,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0470908579332285,0.1782882817514,396,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0410269654851957,0.182185109536786,332,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0689015111892421,0.182594694143387,239,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0593168371754467,0.183689912197083,349,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0417340547956525,0.186502960244305,247,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0446836109472708,0.186604289026291,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0500374382483515,0.186852713035356,154,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0621715729272257,0.18844832166866,287,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0416340717594217,0.189331923832775,382,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0451851603050711,0.193065781667282,407,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0443482991623976,0.193531859133991,410,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0423064779616603,0.194468690072634,246,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0408008211372105,0.197267506154155,225,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0466610975452136,0.198637078603297,104,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.045331158002612,0.19961175324233,197,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0473111860005889,0.201793945221445,655,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0469770458455916,0.201795851948211,201,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0419063305081236,0.203751172422586,453,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0463591902054445,0.203850007964051,117,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0455630523824584,0.207927917319322,482,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0402529206650974,0.212020405243402,59,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0460036816430755,0.212080649151411,222,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0449205512463814,0.214913807216099,395,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0435108989919692,0.216243453802285,112,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0557453418960744,0.217902726926038,12,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0449144949651503,0.218612848668266,2,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0378698368947441,0.218923091588593,374,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0442404546885328,0.220738101702009,684,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0448005103446009,0.221581662278578,173,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0695604408341595,0.222453592574844,139,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0352291095189882,0.225130153807773,695,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0346561984943954,0.228233828469988,73,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0364743874878617,0.228527911311118,743,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0396525523774579,0.229490515276978,5,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0620019679527194,0.230001253998612,255,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0440298363230395,0.236346015091938,406,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0540432306596041,0.236873865037927,684,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0419097938570845,0.237158901945571,361,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0337107114695206,0.238084749953555,39,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0433554514354906,0.238911675509328,106,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0447448188447012,0.239254671674415,493,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0438449537137784,0.239290387669149,531,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0680743934560812,0.243266884686843,440,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.039419798469151,0.243460461918169,424,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0319857019123447,0.24857504017889,265,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0330326424257116,0.249019276827374,688,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0416019846857849,0.24948966392875,244,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.047149476067296,0.251042845044726,346,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0444231189373639,0.251232860056567,200,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0413510216717481,0.254155543556123,30,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0366201955208115,0.25708867084775,496,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0324948675380614,0.257242993448355,391,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0394349944122726,0.257572223082702,515,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0349403144531912,0.258017884569063,25,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0376560782998911,0.25861771284436,511,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0352557873653252,0.259589600900686,434,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0397801530598312,0.260474479334266,72,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0412311940896327,0.260729129284983,653,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0374216300449044,0.260838691122763,520,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0415628457794265,0.261137809626461,366,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0800244453415977,0.261354795945495,171,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0359846359136323,0.26159921877247,58,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.035151840668761,0.263611361955135,535,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0325512560066971,0.263886620409738,259,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0537229248522697,0.267666881270289,329,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0365995669669508,0.26902443629358,502,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0410034506472659,0.27217483563474,572,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0372566555071251,0.272839793830267,180,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.31460131339939,0.273297264055205,287,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0418054592749862,0.273551764943413,170,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0359032445959848,0.273829834525511,307,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0333785652136664,0.274882393208711,565,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0396904214991551,0.276902616226928,457,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0318968834493474,0.277021350907311,687,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0392210377067649,0.279974242863044,587,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0398984228295969,0.280996816448213,454,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.03402599433788,0.281082484506639,676,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0562018125983645,0.283032148498252,175,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0378234254956298,0.286981126471021,313,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0396308430163975,0.287068286846177,646,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0724975458041181,0.290247116148369,111,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.034494569469578,0.29035210823027,364,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0471106390539425,0.290551809955319,692,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0375008161826237,0.290846471537053,87,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0356657890981723,0.291532641216554,601,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0360479848379939,0.293247842889642,273,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0359191106477581,0.29349977934926,469,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0388726388280967,0.294556204460223,179,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.036518372747468,0.294814751883963,56,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0395748775913515,0.297687565190136,484,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.030685640462883,0.297788449783817,437,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0556793363642756,0.300131716079126,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0419382919531513,0.300988154976219,534,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0368200451685991,0.302646186205773,420,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0405957842836898,0.302931982713994,681,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0434547080777154,0.303411312757293,334,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.036900376685912,0.303636387157601,18,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0321662700340112,0.304390024417003,562,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0363220386591576,0.306501849872688,60,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0580454117284185,0.310622482703938,97,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0385451401654683,0.311244306611069,652,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0532242306958015,0.312316296138039,399,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0351103544202881,0.312697966912341,351,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0305747549802601,0.312750504671661,33,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0338689002132976,0.313013038495661,507,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0449389672766322,0.31335197945444,326,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0327882644538166,0.313461342849816,322,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.037423630218931,0.31386971501193,55,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0423227268163461,0.31405128184061,15,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.034395408019815,0.315621275840378,669,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0294555958983043,0.316039722550165,34,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0323035667283453,0.317789978064196,316,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0478980211859109,0.318555777065276,268,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0326422563792172,0.319775502168879,421,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0311625623580412,0.321176223624867,363,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0367351525672939,0.322546195233245,376,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0478244363993287,0.325180066760077,29,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0501809498398627,0.326163658925378,669,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0361916435091513,0.326494625033259,389,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0703974199666493,0.326983830393075,123,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0296043117254989,0.328171315201746,530,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0361966335149004,0.328988624518636,181,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0333774651502439,0.33041080758457,691,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.292841397160334,0.33155797989526,415,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.03112639487378,0.331757897691406,212,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0516267461803209,0.332299213120882,210,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0303708641182678,0.333697595605721,63,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0324614536562386,0.336801871372651,91,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0304112263490794,0.337638999028259,272,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0376941587252003,0.340052808888982,103,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0351368036090635,0.340660143681777,178,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.032420366808705,0.340812282557035,203,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0339131877607671,0.340906007796098,53,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0318867975629913,0.340970479850586,252,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0304864651968313,0.341427945066223,729,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0381089456308753,0.341755160915009,590,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0313231306299758,0.342380527351693,189,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0660141165430271,0.342488842600739,487,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.035352209767845,0.342721216963005,65,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0347210526499548,0.349189137093845,289,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0456601949384766,0.349230499390318,591,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0416023029934489,0.349422549583311,581,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0392427311128251,0.349596769908079,589,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0473446750909137,0.350006862537969,468,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0667819601187166,0.351154903472044,164,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0297371648947262,0.351482872794837,708,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0347444953463407,0.352421888575875,159,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0313430715547424,0.354968504523193,659,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0296419646373448,0.355864450247872,213,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0346443472249245,0.358321456435221,71,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.028149025267319,0.359740194609585,382,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0241773016776945,0.361639693404429,353,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0441756454752085,0.364657711460667,535,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0288179010361881,0.365011251299589,562,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0296518796684087,0.365461491900389,397,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0335384863397934,0.368395845478131,230,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0321434293440097,0.371001980513484,427,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0310534981362884,0.371207428595513,645,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0284774503880378,0.37337956293854,596,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0320250946750457,0.373688405776676,98,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0287924070617796,0.373745016805245,474,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0341055737439692,0.373974785289237,442,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0275858512668908,0.375702437088969,432,pan-cancer
