mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.147807090833821,4.75551845833132e-06,328,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.195981643966221,1.39952584081204e-05,756,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.292691542459103,2.6574582378336e-05,92,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.128224533713847,4.51659714087625e-05,298,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.117262650723349,0.000135804110358482,190,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.144002814505692,0.000273007607846616,625,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.140913267983109,0.000360252896464802,622,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.107869952619945,0.000521452811453314,687,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.110221325464485,0.000553398547624161,518,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.119815313133756,0.000649021403912325,514,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.169236514399869,0.000730767943593062,433,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.120197228069669,0.000774014085548281,430,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.207221616396048,0.00122871478653184,591,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.153090863673028,0.00129681371159206,346,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.126392800075319,0.00133117951223718,627,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.125207323128699,0.00189708287729933,456,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0992116615792043,0.00195108538548997,317,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.125974188839273,0.00196062910334115,72,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.108458135988907,0.00205358587301416,521,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.110225131700893,0.00217879435587729,363,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.110526894553659,0.00240477105183278,324,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0966414926831698,0.00302279553570848,253,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.11611296618574,0.00307366964472698,538,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.10649828875188,0.00337236419659133,691,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0946035525104545,0.00376150185132251,374,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.114481978831572,0.00438097729122372,56,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0899776115931303,0.00439509118270802,707,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.109685155690703,0.0051094561808793,618,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.113535201349547,0.00529060565196384,595,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.207617707002598,0.0054651738372818,111,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.147110448009236,0.00578478153613842,262,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0870653976342268,0.00581408347381939,582,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0828811499608862,0.00701871000494317,649,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0910989824443429,0.00726973863426531,708,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0889871578568565,0.00739273954647262,696,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.12243982739591,0.00865067901531477,581,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.112062384642641,0.00972210321310846,154,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0977709013213904,0.0101298080745214,750,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0783878643299707,0.0103793255510074,736,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.111746651116752,0.010530670474849,573,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0781823483552491,0.0109362181099315,438,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.103305404923768,0.0116437046857754,464,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.108818006358395,0.011867552621763,241,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.196823167355826,0.0119300995693352,151,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.163671927913345,0.0126507493270207,232,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0886015748010395,0.0136074241004457,290,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.105655777248337,0.0139109121605338,637,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0929332376502475,0.0144179661296978,243,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.1970527028796,0.0149035983396952,114,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0932936943979889,0.0154840949967847,47,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0727392063980434,0.0158259048837398,494,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.096717602456096,0.0173482875705695,141,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.083710285861883,0.0176999210004097,195,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.100336247459894,0.0179290960144691,285,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0917925451110619,0.0190023817617358,51,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.132911219797955,0.0196724092429933,531,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0788085968964445,0.0197461005203298,365,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0913164995365623,0.0198540327800875,624,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0744266310118175,0.0205616711938554,743,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0872482750246279,0.0211365147189133,464,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0766972497606075,0.02129659526733,301,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.12800346870046,0.0214353863501771,11,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0688397270980651,0.0241524613072597,245,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0849725671471328,0.0245176546819561,619,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0874340778673415,0.0252987710195317,287,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.134622170273415,0.0254545061038005,67,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0773482058469031,0.026095661327041,550,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0654829216638343,0.0267604190521523,561,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0891266195661988,0.0269166928331959,488,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.13168753503495,0.0269510113678082,175,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0900423013127105,0.0269553759555775,60,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0672373762595402,0.0271507758755195,391,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.125897988134491,0.0272030558708522,118,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0905791068843575,0.0282992874428109,43,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0752368660011947,0.0283420166794606,496,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.131717725903385,0.028348808234491,599,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0749916118952525,0.0291167507562193,647,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0749080786868559,0.0303360862172991,77,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0990278374633161,0.0304512119735805,287,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.11994984012419,0.031341696114671,707,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0852583742494718,0.0320622510783498,617,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0845341940990218,0.0330037011729217,727,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.15984329736621,0.0333683125503828,487,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0733458671234108,0.0352219546548175,609,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.273905906326819,0.0358234652835919,129,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0706082525362856,0.0375159439066546,744,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.113544883912152,0.037694199040099,680,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0670393428778965,0.0377592064903469,725,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0978294268238491,0.0381444603921174,554,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0724548369752101,0.0382722315289344,354,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0712662910266901,0.0388082775439535,671,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0839254910644836,0.039027536729423,490,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0759533586127719,0.0408013281433451,212,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.112602673642387,0.0409451340624627,329,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0715368462794617,0.0412655234478965,634,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0712573084705053,0.0416037500081504,431,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.109276727727754,0.0419871377128841,733,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0831497397710192,0.0420234766541378,17,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0731250500323831,0.0421820528311503,686,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0633548881641656,0.0432801495649425,558,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0717623008677229,0.0443711737679181,283,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0710665237027591,0.044867274395272,739,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.119861054518613,0.0454910725919764,162,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0727301901616903,0.0461879138780525,458,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0709968535065644,0.0486546079150536,722,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0644432395648286,0.0492546010676668,467,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.117697125137664,0.0496376010377947,54,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0750938780695587,0.04980347226631,453,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.281409832909328,0.050239468952383,656,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.071060500451162,0.0503926472949921,586,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0781721307344254,0.0505033874250967,319,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0803739336273053,0.0519548779850477,194,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0801151947913487,0.0528564856773613,57,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0815863252881556,0.0541423168333528,566,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.288976347689879,0.054383182422161,630,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.078554090889263,0.0550433084602333,628,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0646534998926148,0.0557594273090668,214,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0802790715539277,0.0560577388845494,357,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0755551437697716,0.0561970356712931,177,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0580246396445816,0.0565997155389387,688,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0673126835377506,0.057882617402183,713,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0800293347284242,0.0580569072381283,173,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0727332515388249,0.0610866593885218,279,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0551984137908435,0.0621458205741612,699,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0873391132879297,0.0623735454764065,717,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0747632507205818,0.0627510587348401,187,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0854576296102393,0.0631944625127671,248,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0751866983368106,0.0633278735575183,169,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0784635300226926,0.0634372131312681,95,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0796453752387515,0.0643842805396157,635,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0573255652593424,0.0649011131944242,202,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0618304505831072,0.0656020142205793,584,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0711009421053393,0.0666264010829327,621,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.216588093656994,0.0673827668019056,211,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0737753532204123,0.0675060314782301,515,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0715697142932434,0.0692069005443753,410,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0656919109589584,0.069326055789719,445,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.064154384171837,0.0700771320187702,690,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0529535815796755,0.0707415727892703,555,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0839445730640294,0.0713568743877931,348,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0662239523020104,0.0747923750176882,455,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.139450017700856,0.0780253170143794,123,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0719117054731356,0.0780277531241106,477,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.07383444550476,0.0782700211765351,483,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0816614759256808,0.0804164271798228,694,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0692248837189215,0.0809676313505604,203,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0911487408541289,0.0814728801147685,40,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0726425510985818,0.0824184384631019,321,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0719865402887209,0.082922706158847,52,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0721236161619307,0.0830275694523203,299,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.298621003618779,0.0832084990296447,603,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.107170883885447,0.0832522581731487,548,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0692114214086042,0.0835168555364776,626,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0681440148108169,0.0839685548253678,284,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0718420679683861,0.0841403365980735,682,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0691088571379958,0.0885941604389964,96,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.06207412702869,0.0889466797112708,303,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0950810711654125,0.0898939544359384,277,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.11361005206138,0.0903393396540438,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0666564262767846,0.0905232504567512,499,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0971789824389962,0.0911664012607895,239,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0718112758941116,0.091839647387076,55,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.136349844290987,0.0933442908121067,134,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0567958508667772,0.0939812492091889,562,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0588373437767066,0.0948383865346669,275,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0555352683146304,0.0964679348302393,670,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0658565295605301,0.0971040442602645,660,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0637361409771866,0.101017962178811,507,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.129006468277765,0.102730367376067,305,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0778404961933721,0.102860580793699,534,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0686261755033744,0.102926031614139,107,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0593119167023844,0.10321095505267,273,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0625273841083308,0.107121762481797,591,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0542216994229443,0.108628725896878,702,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0583194114203551,0.109198471905352,632,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0573844089482784,0.109615004321626,316,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0650627097639578,0.112063814494011,435,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0903775661830967,0.112478739887496,730,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.068411250231512,0.112816391511574,485,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0609744257195461,0.115253553491662,557,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0650868702681698,0.11684744280153,149,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0565845767022672,0.117265643932339,412,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0642107261351962,0.118096841329178,197,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0573742325723161,0.120097010667465,383,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0942682168525229,0.121280126009084,273,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0635945494600396,0.123067538805087,717,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.055838471756505,0.123635524360434,280,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0848278918788897,0.12484600466484,735,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0489865632356499,0.124960943258956,251,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.121462500820344,0.12498185442072,164,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0606398948578518,0.125926630482648,734,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0624382194246544,0.126056951680079,112,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.065031594872399,0.126187112446895,288,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0575739770862491,0.127188820488789,526,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0487041230625217,0.13041332917289,753,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0616448844544634,0.131037552619437,623,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0624612040020409,0.131665409755465,75,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0624078364800575,0.132215918260178,244,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0614086068333907,0.135801541744585,263,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0599073800635327,0.136191489262182,153,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0600202835892507,0.136976353484377,281,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0433004892842431,0.137343854138592,683,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.237550119105645,0.139571383529754,419,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.050956908115347,0.142530245159312,364,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0822107582508492,0.14308896323189,10,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.112064834231528,0.143212467933267,128,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0506335663876559,0.143687592094235,246,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0606183154404632,0.143988249081872,298,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.05197201585114,0.144070385694977,444,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0510008326834664,0.144444608878255,93,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0572382604642727,0.145007027583687,701,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.061672527999101,0.14660928187705,428,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0583920261413242,0.146613701828,620,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0628407212214932,0.146904618802814,705,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0408374149988013,0.147055075142736,353,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0510516068138566,0.150550750215289,27,pan-cancer
mRNA,CTRPv2,968,AAC,-0.104838846266585,0.150950397954256,9,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0518702297692726,0.151697771347315,157,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0871731598124528,0.152782777046284,725,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0743289489240859,0.153017941090812,12,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.046682529969486,0.153638218137984,223,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0739493814169243,0.154075367206738,415,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0496952464600656,0.154227656131381,22,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0591402948751575,0.1549627705622,413,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0522118553117939,0.157566955628801,368,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0473186130873378,0.157835164353099,3,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0593324098964566,0.157892746734484,309,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0498277554777936,0.158990157253862,152,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0443919542772898,0.159244890734853,583,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0615462673844374,0.15993513778349,94,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0498266396562302,0.161747880279274,278,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.052756297871191,0.161853936874972,529,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0779587505654391,0.162198908774859,345,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0503768320098168,0.16231526877435,338,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0524894601832831,0.164409924014488,4,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0523386859382359,0.165477766818293,300,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0535620971306075,0.166024981904559,252,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0548459353183961,0.167125917577679,561,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0558539964378841,0.167449087257807,478,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0575690888138255,0.169727281861475,684,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0727101604835053,0.170646191141014,259,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.221939170481173,0.170822637323482,51,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0523006963606334,0.171469797231102,726,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0467656162701665,0.172216303662879,411,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.042584115395125,0.172603059311077,34,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0547409517279948,0.17334964042581,59,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0485669842389784,0.174522795713587,237,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0464662017168472,0.174836604185383,226,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0591397591565345,0.175945000865581,452,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0555366103417908,0.176611737478337,712,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0641317838987796,0.176874603921588,46,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.213470257013095,0.177703265019927,53,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0538138912079092,0.178040164932708,16,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0528386324711348,0.178268703139454,93,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0492719273569981,0.178490374828764,84,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0576355657500732,0.179013946553149,222,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0702292233891458,0.18177354273611,302,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0540405326414868,0.18256161695118,475,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.105419781842451,0.182680945977589,137,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0586169099622362,0.184612030747359,751,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.053729080868001,0.185891291839193,479,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0572338586407542,0.189883217575217,738,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0619809800899351,0.190847542937922,356,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.05264271063124,0.191423765921482,520,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0549935241093721,0.192044106099624,653,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0414260931549675,0.197183548558888,401,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0501454726475826,0.19730253833609,28,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0514450593706268,0.198523633464568,706,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.19343496286404,0.198883399711297,61,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0553259174980946,0.200018307428457,642,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.052398838164808,0.201756266585401,418,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.043682733640895,0.203706166332244,211,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.044057607948242,0.20584227909307,379,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0527639960394553,0.206516136676119,104,pan-cancer
