mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,azacitidine,AAC,0.154902826653288,0.000108957625426344,50,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.132932890429907,0.000376263618969169,597,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.143153176715913,0.00298334911336779,714,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.113020951882609,0.00404799111365818,104,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.10803817969428,0.00428030154309644,525,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.153461723055828,0.00529602879573634,443,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0943564087154464,0.00561636091820968,63,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.106984581200523,0.00669560674305383,741,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0887288447952966,0.00966160757174162,248,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.101807499481016,0.00980859228178501,667,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0979320331740193,0.0122006512211157,165,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0913671148126511,0.0124931734900016,507,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0990578684352707,0.0134232434146217,540,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0918969621728346,0.0143457943053307,715,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0960591584436044,0.0148081770439376,146,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0972352744281052,0.0159498454666371,642,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0938046021790685,0.0164080963804218,149,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.131571371036284,0.0180233883790469,67,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0947277758835129,0.0183897596661725,289,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0959907559649795,0.0189840902668353,94,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.11570636016284,0.0197054662221384,176,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.122612971173333,0.0200498174369085,99,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0788383789310286,0.0212362366727057,468,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0950879979035013,0.0212815066230506,136,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.083544498223289,0.0233308428814722,481,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0827636947887193,0.0239674247502864,42,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0767854189098313,0.0248038981683803,383,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.087073132048071,0.0253604255126205,682,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0832030409524698,0.0260657714659232,510,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0682973713028143,0.0310507785002586,273,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0713278760522193,0.0318252464099873,565,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0767955070716618,0.0321983954762338,726,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.079207647676254,0.0323735183363624,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0847943650472642,0.0325069125494981,95,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0788482105039147,0.0333729455496598,558,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.082184944983466,0.0342146214474872,52,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0656025879770221,0.0353732488733899,198,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0828343016141234,0.0354020407302337,107,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0789989214568716,0.0358297245764924,96,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0699624956581127,0.0385448387839662,555,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0693848715468678,0.0387496156614078,649,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0766440160233667,0.0388683400694953,669,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0757866512433088,0.0394791588685589,701,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0808397429389899,0.0399879448559344,395,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.108995790297283,0.0407581171939075,643,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0809842256586504,0.0414116837116191,70,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0948866259672071,0.0416050745006774,692,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0737585131233727,0.0445823989396209,92,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0836499169976395,0.0448335087443522,115,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.255351482540917,0.0464360877150092,101,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0950629093292561,0.0484338362895241,40,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0676615250191403,0.0486016378284429,209,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0666328308611156,0.0509023850284388,676,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.110101156827973,0.0553853824412145,375,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0591697151722747,0.0561810649531733,238,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.070479519184257,0.0565954579585416,480,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0864469266449869,0.0566898666594001,544,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.092059215282456,0.057444106725815,394,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0907216240515749,0.0634048919253482,150,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0678850773190629,0.0650790812622948,700,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0603702682125103,0.0680480576101598,266,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0718535867255791,0.0690755205173825,2,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0688463884080338,0.0703637311082067,448,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0808449777358326,0.0704130242087945,291,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.101971659434141,0.0722906591447963,548,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0740710475282837,0.0737972144620814,652,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0635098940684462,0.0743110122738453,223,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0598592374220306,0.0746876030423281,371,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0698864375318096,0.0764145832264547,587,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0710321638412241,0.0772509982023917,406,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.066860871843293,0.080934202448921,712,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0680864873445913,0.083238452693805,240,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0574658615497513,0.086288279938765,152,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0639177463260024,0.0867295970888267,478,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0597427414975362,0.0936879627699301,474,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0653247870773134,0.095269255394745,53,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.134695849797691,0.0982170973897102,295,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.071420610086383,0.0984886418675369,46,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0647622163007302,0.101611803008738,357,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0649765552497208,0.103110344355608,145,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.128565780428555,0.105258679950096,305,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0648988472678714,0.106906665979482,655,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0647621110452178,0.107256171052793,575,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0628978687987408,0.107933691781518,98,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0583708565052881,0.108008846701771,462,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0621456245424936,0.108386386649871,420,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0612717628079856,0.110791466601935,112,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0695953231364853,0.110880059830222,439,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0582179128817188,0.112409527405793,279,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0570043914588691,0.112524224871084,379,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0646792612941682,0.113090907498206,452,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0616322411401337,0.113819393691332,428,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0616827154111416,0.115060381588645,520,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0520908749684253,0.115104796338368,133,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0585930935689239,0.116262657417638,138,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0575122102512144,0.116449436952166,91,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.061395827194018,0.117215142257958,135,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0557170831327022,0.118113901592014,453,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.060975530812706,0.120876866836507,110,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0531954165322585,0.12157383508745,458,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0592786061752967,0.121676233767869,17,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0598380602162361,0.122280671995897,125,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.124110645194845,0.124905731602404,172,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0558700071292838,0.1255160966006,345,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.062435987961327,0.125733235059828,293,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0600143483731995,0.127299847826007,86,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0753111296759398,0.128118357349071,234,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0604622375324236,0.129099927765811,728,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0559385835389903,0.131966982703282,301,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0593813202920938,0.132366959545471,483,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.121915810525875,0.132974189988444,487,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0568575616333524,0.134500756482166,169,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0533517456545711,0.135013321761243,476,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0550758988354686,0.136745254661453,662,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0578477670924193,0.137983437628339,427,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0551330662926441,0.138048228005072,518,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0565579268213743,0.138561535506389,647,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0474957792321925,0.13962540383581,411,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.117920236737799,0.142180816858992,171,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0525133950701397,0.142946633490041,385,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0534794351060126,0.145983736740089,287,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0657710465324674,0.149869100104339,15,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0681717762332606,0.150850743481906,12,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0563904075712488,0.152142975745814,684,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0660598720576439,0.153319550989856,737,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0603511431354483,0.15373314912783,200,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0540449990651199,0.154609596120773,13,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.048395430571392,0.154865722303727,562,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0706877453104004,0.156431242330349,302,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.113714047680351,0.1566851189184,124,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0466738337829535,0.158612313134125,224,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0440028334524398,0.159275745953507,290,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0531839818308628,0.159853295867016,89,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0578650983379295,0.161655710626308,170,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0468729459679845,0.161800656062237,74,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0464631128329762,0.162223577098646,690,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0438805628220444,0.165262873759554,339,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0541376890160386,0.167247046172205,492,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0555261825669535,0.167469237632095,79,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0544550519162259,0.171094866520768,566,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0731440459340477,0.174777902758398,233,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.049997462479474,0.176406828760838,569,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.050411909954807,0.178878863714067,16,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.054274496788403,0.180013274321601,230,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0631480288302045,0.180986888527413,527,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0533913674123274,0.181338855766493,222,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.052118026044459,0.186391267814567,528,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0492120518674202,0.187494203953228,734,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0744089882797181,0.18927864721237,162,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0482155080597458,0.18983710793688,180,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.106429000759052,0.191401507613684,166,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0482590324838157,0.191407469065919,28,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0536920083691347,0.19183345072703,573,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0667045317844053,0.192787832317602,29,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0508323972657947,0.194011401900719,759,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0513510942525961,0.194919655042671,449,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0520622532762623,0.197878636254709,65,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0478277609306593,0.200370082519991,519,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0408849149687504,0.202248265612005,437,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0458987294456242,0.209711364338255,441,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.107383807737571,0.210247517013433,471,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0491167087094151,0.212888490867321,633,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0489220258808751,0.216981325075434,229,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0696191628440066,0.218116553239797,204,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0496507012912177,0.21905335086166,159,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0414151561190299,0.219917701454885,260,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0427762588031107,0.220826519215031,523,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0487360380209599,0.223584430705229,285,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0481092400798421,0.223770097946523,559,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0489736648717923,0.225220947105612,635,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0459514293915105,0.230061169950385,76,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.357668658817907,0.230194483966755,56,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0892372872731204,0.232183003023328,142,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0990624832490096,0.234259055803199,134,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0460541290028512,0.234260253178975,693,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0664134505632831,0.234794561983225,599,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0479991369518186,0.235863712552171,208,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0452904914890823,0.235961597022737,472,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0353969579779877,0.236485271337946,257,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0422077505980531,0.239748455229094,316,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0400749759295921,0.243637255592949,247,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0418070885347309,0.244498833783615,502,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.101647254412688,0.245263843324598,308,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0451837652540566,0.246899910074054,612,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0389304952856473,0.247557911723954,382,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0583635706514626,0.248121932609941,271,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0380190243885256,0.24868637524948,33,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0646454058614058,0.248867702773288,210,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0935857101781605,0.252702945281977,459,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0395993532591227,0.256072308977383,725,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0405697323752585,0.256163883528236,683,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0454184155613617,0.260684565712597,85,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0440958484243819,0.261538164579189,127,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0431720545196659,0.263521315379971,434,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0390592536663266,0.263763115466702,387,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0561373460982983,0.265865966082286,268,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0426885935078294,0.267467099777517,167,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.120212670726806,0.267901906407533,325,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0476939628625135,0.270919489227736,590,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0392308479071693,0.271943351511254,421,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0392996101104752,0.272082281219399,243,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0438488617927569,0.273052833061082,80,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0409136889473953,0.274196951086532,622,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0393942323359095,0.274414464059879,512,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0421526409346449,0.280355407302063,43,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0424901925711747,0.282085461218835,672,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0360225240505062,0.28252146038399,338,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0408262361223667,0.282824476022419,620,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.042394057382418,0.28290969033733,30,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0432866195372169,0.284251307426145,495,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0398457382234772,0.287448708143734,59,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0416146631396923,0.288245788244868,491,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0881850205249538,0.290057999260513,140,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0358982180066476,0.29043409434543,157,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0576394227820548,0.292108680795002,174,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0426710753122657,0.293851387005772,646,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0553086201992224,0.295449248625723,707,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0344377867233312,0.30097196530965,27,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0385488539602536,0.301833402427974,499,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0383254325352696,0.304798689332182,312,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0398574418963663,0.305163612267359,263,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0382735223368842,0.30555937065747,567,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.082392339559577,0.305791480199308,586,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0408329871994597,0.306631849618439,201,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0345700572103977,0.307501504329674,697,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0829395624830356,0.308806942149812,137,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.039110224134036,0.309397103903551,314,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0403196015014175,0.310139860973548,732,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0551665823369956,0.31706163394885,54,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.03392744012867,0.31886678230344,303,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0401168747411922,0.325692837632796,71,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0394381216075588,0.326112338285938,347,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0396194984959067,0.326933055792686,55,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.031601320971699,0.333600240406771,354,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0365159738425664,0.337941008066426,515,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0534888477832047,0.338461367420107,463,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0380976590330723,0.343154099719352,616,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0364719628192788,0.343178743607073,196,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0361724375452696,0.346001768959244,623,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0319848240284751,0.346166535997754,363,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0285299715962097,0.346981806483551,577,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0350469033440661,0.355726984201396,456,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0508477497659218,0.36317593146967,105,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0369216308892502,0.363684176983144,572,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0432309013933295,0.36400854106691,393,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0355307386969054,0.364311235397145,336,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0342450193095226,0.364628984651719,408,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0306800360279696,0.366017965045277,750,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0435126632404954,0.367574245117172,564,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0310515861686505,0.38180562998523,384,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0307863027454817,0.382740536483542,529,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0327266950844911,0.387518346777593,396,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0346169126969548,0.38764223773991,752,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0303694825851519,0.387863520362115,221,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0322653468506598,0.388010781315503,48,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0300996750997668,0.388645900854392,504,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0441166392755812,0.390233745884456,680,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.033943666061469,0.40062964676934,376,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0293404830880839,0.401500586080154,212,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0319804417659876,0.402379203070142,281,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0320727562543972,0.403404797912971,262,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0287523351756236,0.405179145619913,274,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0667739893538245,0.405889784418789,83,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0336663051447051,0.406200901935642,366,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0302396060419617,0.411168287556114,659,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0461661567589053,0.413508495154944,665,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0326974114990054,0.415946225290159,179,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0275687654710606,0.421205918794811,225,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0288562025380853,0.423076451684998,386,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0669280900961683,0.424311830680578,144,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0309990335290401,0.425596280158689,197,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0437852202945093,0.427262041038374,231,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0262583398960014,0.431123341397868,570,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.027921486799504,0.431592714930373,445,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0315640732269515,0.431797608410429,552,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0379106050788196,0.4338791702532,604,pan-cancer
