mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cytarabine,AAC,0.236059800636456,2.45941304771401e-12,257,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.257523574343097,5.69646664080101e-12,338,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.247285828119551,5.93966678933527e-11,74,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.258731195337885,4.73630304451206e-10,345,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.225916828006407,5.63154205202781e-09,63,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.186540476538224,1.73603727692369e-08,264,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.227545448249763,1.97322831439821e-08,5,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.226197198701883,2.65306982909911e-08,464,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.213273541058847,2.65668832683026e-08,412,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.231340485210892,4.15708489087335e-08,203,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.192792090361112,4.23961407008553e-08,238,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.180669330399815,5.20597530699994e-08,494,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.203285751693165,6.60046461899872e-08,155,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.202552134686047,7.05671497496452e-08,152,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.235984999288695,1.37238038991952e-07,298,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.204458232423751,1.38926356988045e-07,303,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.201381964539394,1.64009735625042e-07,157,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.218004278366573,1.98913407675528e-07,660,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.182812308257114,2.42600966415877e-07,198,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.20043453218417,2.70996140172813e-07,228,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.174643400828189,3.87347323202137e-07,577,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.217737644529873,4.80650590383147e-07,319,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.199284268190306,5.61068445692029e-07,445,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.254249341873664,5.67797143658775e-07,526,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.196653124555962,5.80850240083027e-07,596,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.177778273973288,6.00774376782199e-07,290,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.182383844046397,6.64853258666928e-07,721,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.198663235068303,6.87672857561148e-07,473,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.194025226176993,9.29772892287421e-07,613,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.185261471836733,1.60441699371473e-06,430,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.172996016877751,1.65412530376552e-06,702,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.203471599377231,2.0864787670197e-06,647,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.190786841243222,2.17224013435938e-06,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.176710271173155,2.37799728588175e-06,530,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.204366970590039,2.38505305651871e-06,525,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.224457543284801,2.53694850427902e-06,681,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.18807250207814,2.74625639399184e-06,316,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.182665627356181,3.20226503781572e-06,458,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.16602271938459,3.41627641300096e-06,328,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.165103144122018,3.42681478056178e-06,725,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.183254633943624,3.46702644257847e-06,212,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.196280154553106,3.60125938926901e-06,617,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.179550630365471,3.62863739276966e-06,676,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.16076260222907,3.79833053809737e-06,265,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.178264454004272,4.35333270735294e-06,209,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.170623317739433,6.0790566044582e-06,27,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.215656995352228,8.40138811097313e-06,697,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.170385041991857,9.70751592970601e-06,697,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.165328812812833,1.04649060441343e-05,609,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.164723891805593,1.30506842402332e-05,224,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.166908961502365,1.48002694444111e-05,307,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.515162548590709,1.57587463616954e-05,101,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.150787392715244,1.74737348443528e-05,298,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.155296343479704,2.03496548159854e-05,437,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.155094602130533,2.39981336159933e-05,411,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.232935733362495,3.16342578540497e-05,302,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.163876852722323,3.17020344346713e-05,225,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.167635379689968,3.23960334430953e-05,476,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.15936096208456,3.52912279354414e-05,750,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.159754316102444,3.76088394796405e-05,432,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.188145665918515,4.32226060159992e-05,485,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.158338228834777,5.05435518770727e-05,272,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.163754104671757,5.29122916762539e-05,156,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.17288953735783,5.32059996838574e-05,625,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.15884496778574,5.6125258338862e-05,423,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.178450310106248,7.14464402860813e-05,438,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.229771818536261,8.03801223343666e-05,271,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.141828475335548,9.13381275224965e-05,273,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.153076868698076,0.000101179601438105,368,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.159863972850709,0.000102410124849151,551,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.163988689407857,0.000115794303870706,187,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.155323869207557,0.000141682439742825,446,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.17506789216669,0.000142491442563847,102,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.146606227552111,0.000145678217458867,363,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.148931539920322,0.000168054838426045,509,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.135973634449854,0.000174184245234685,223,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.199372929243666,0.000202236048438359,692,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.157578456055986,0.000273458735229138,396,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.152890767635875,0.00032435360507037,627,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.122080564839064,0.000333980689718271,190,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.123294168227443,0.000345176241692318,687,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.125039301268909,0.000408089243853241,87,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.157352553394205,0.000433014228840669,52,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.138600241649081,0.000437194276313546,58,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.148925728735385,0.000442028714097289,662,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.129476211352798,0.000526099834231848,535,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.145130204886831,0.000575099962340763,284,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.121809500459728,0.000585385474940808,317,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.211887408405559,0.000628959111270931,367,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.133812217874049,0.000633359530873254,26,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.136374864160579,0.000760971726920137,243,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.149783035055256,0.000787199551358855,149,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.140237953910208,0.000848189647474997,252,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.122103309216832,0.000849544071812611,57,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.125601655864866,0.00101921566283827,565,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.381783156616108,0.00102289909908372,129,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.144491786452442,0.00103378471346029,595,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.135328631496173,0.00110399720123337,441,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.140135039045296,0.00118406136942549,456,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.131950654493314,0.00128680673788908,421,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.122969664756916,0.001292482521486,322,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.127253105565524,0.00132038475674681,504,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.128455217823029,0.00132203932016094,725,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.122287592051172,0.00135065469277412,260,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.134478843063401,0.0014890975729327,48,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.121172435744194,0.00154132580589159,649,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.148657949141178,0.00162776265165403,159,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.14620281752436,0.00170637939972691,240,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.120150915034556,0.00172937801536674,654,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.135603439172563,0.00176925265715309,424,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.132022271778831,0.00177968141576926,618,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.189255814029417,0.00192454746303062,99,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.131259164696527,0.00203902351352677,622,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.122435393164031,0.00212613572083032,598,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.157209610330553,0.00214759667689229,439,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.116780469685515,0.00224272140405413,266,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.129509160995676,0.00230267215722278,180,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.124841990830658,0.00232249384080299,514,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.13042873749036,0.00249244499199073,563,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.25505757170331,0.00253557611025682,132,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.114427963522384,0.00264412974106417,555,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.140933375605254,0.00269004996161641,113,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.127018781298732,0.00281272240825531,481,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.173022428518984,0.00286113635456179,268,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.17409876479035,0.00296061556029772,329,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.111014375523717,0.00298474126501274,354,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.358729375308338,0.00304043162246743,185,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.116545291556823,0.00309159702504851,247,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.117850447284841,0.0031096384336787,188,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.110574524488376,0.00325990619274599,133,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.759968007818892,0.00329524571870049,603,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.111078444362176,0.00345110059519536,496,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.11070307813261,0.00345248689826564,382,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.113117198673906,0.00390038635905351,508,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.119528077427266,0.00394915735004443,557,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.118476983395555,0.00398514104511767,502,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.112829440027452,0.00416218676193009,650,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.114212963873609,0.00432273765387223,542,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.119713437372686,0.00503834989068039,56,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0968630857160318,0.00503849893793369,34,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.113147239632979,0.00508565701986133,529,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.108062698097143,0.00510199704702861,550,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.316561028662259,0.00531230071342282,730,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.104957352151638,0.00545226241320351,33,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.119495316055845,0.00551652848194654,631,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.125837012345546,0.00566493610779666,492,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.112458597210728,0.00571682082671989,726,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.122343444191142,0.00579561255185184,167,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.113341867756827,0.00583992303428981,28,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.15869277135824,0.00584977223584843,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.105301593419598,0.00593518317597856,371,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.123253233296193,0.00596554847311108,321,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.106775006246247,0.00628071897945206,195,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0927655574313408,0.00633432625764575,438,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.115234433146613,0.00649825888001675,538,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.121154705433685,0.0065731617716655,427,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0962830165041855,0.00666274439143027,1,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.119522380899988,0.00680605577904543,193,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0983423093067893,0.0069381886936035,339,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.091525567062175,0.0070302511555598,736,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.165918078305905,0.00712929074796132,316,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0989955578899868,0.00716840603749476,3,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.149964160013236,0.0072018262167907,40,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.126911365037182,0.00807966341517917,170,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.112061547434452,0.00830622485079013,469,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.108692461610773,0.00835490274194006,47,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.116851541788,0.00894783261273526,682,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.108887985796933,0.00975111597797333,659,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.101733751428731,0.0102814400185663,36,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0839286559700644,0.0104322174265251,699,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.124354580206831,0.0104879347374175,652,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.27887420479483,0.010609725383361,325,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.109268604933565,0.0107317606384873,560,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0855526785660309,0.0107436759095612,39,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.110848831813617,0.0111975213079046,17,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.109528105509817,0.0112960930229397,301,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.102677504445034,0.011760958989935,474,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.112752482392123,0.0119436895484955,173,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0954452503364834,0.0119547466097769,570,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.082152871430566,0.0121325389774485,561,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.105403526388407,0.0122180923554654,663,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.104826247342763,0.01261835153741,51,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.113406516232383,0.0129007546800537,428,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.107820403206511,0.0139425573497252,112,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.105433937980354,0.0139443658655789,16,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.104826041065435,0.0149690804089291,138,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0979686014863941,0.0154784423961384,497,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.104313330890482,0.015512751537262,648,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0839998305315427,0.0163401088437263,583,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.104667038283545,0.0165396871742581,594,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0988267962466105,0.0171164427653245,344,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0918769845439587,0.0177237229207438,350,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.10038859255986,0.0178628900396393,561,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0766939304201952,0.0183458363349184,555,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0823150788554238,0.0184882239505803,592,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.103259519028145,0.0187448473052954,435,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.100543919701366,0.019049613272273,715,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.102472683800922,0.0192223542757577,520,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.108086980199756,0.0194330030346121,65,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0856236820151569,0.0203683188639312,301,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.139392327388562,0.0204649031748647,271,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.147043760378477,0.0207663929283877,105,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0842568590996872,0.020880458656367,340,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0878025516262469,0.0209387722478076,211,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.107294492857632,0.0212766710519345,646,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0934521528556479,0.0215763826917517,72,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.1881835847903,0.0218127205189712,487,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.143232200260573,0.021907215227332,231,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.135677787403072,0.0219317392091875,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.103114118864852,0.0220878418044942,752,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0901839428185054,0.0222260437878482,293,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.117585964008677,0.0226404987025478,581,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0901444060021304,0.0230789276598803,274,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.134878389636923,0.0231272869552182,29,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.100818267277966,0.0231918876506371,657,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.134815030285076,0.023507772011421,367,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0957875921255122,0.024302966888026,626,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0890367279487895,0.0244420199041458,383,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.10364902073379,0.0251767150142105,635,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0998101505429317,0.0255088644095617,644,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0896832740324593,0.0256040787726326,31,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0880108106525717,0.0258258561503492,444,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.097595594374482,0.0259132365663354,490,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0926212234422184,0.0271683626761731,727,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.130541912165455,0.0287976938605291,689,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0988838143133975,0.0289594575609586,104,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0987338114491765,0.0296179160603954,675,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0858885528996967,0.0298338720825463,387,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0892346778899811,0.0299599321494862,384,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.143345830372403,0.0314886059928045,375,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0767037408999993,0.0315065907857208,753,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0910090947728663,0.0317518367835856,410,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.135557272942942,0.0321598482512611,686,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.130352703763971,0.0325054823004476,233,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.139470652347647,0.0326782477343008,45,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.180452654451814,0.033449147968973,586,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0838413122786464,0.0336202441253843,163,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0806957735368824,0.0339111071713973,553,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.177201183808809,0.0341638076071652,161,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.131331321886749,0.0341991500245095,261,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.121680749773927,0.0343022968842985,273,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0896837692956183,0.0374893203679461,407,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.08007111865975,0.0376679659474654,404,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.107155007396575,0.0380125843116048,100,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0839544165768685,0.0380322380937697,324,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0920979442538121,0.0382417116362781,420,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0920039563211169,0.0383686257505011,75,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0896779565322255,0.0386886360582273,351,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0927578675625572,0.0390580946321547,119,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.130012732553425,0.0398262394993737,174,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.118884309248565,0.0406330354913829,754,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0745518752122956,0.041452742769162,749,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0921525589604877,0.041574713446383,633,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0689399060311496,0.042266214772909,398,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0796938015835352,0.0422668002108051,562,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.128111674658526,0.0435550619623775,730,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0897263518132004,0.0444712353901387,574,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0847031105037785,0.0446218969123091,372,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.124234947158248,0.0450818860779456,218,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-1.42274053214736,0.0452115970544879,93,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0746444704356428,0.0466579477529947,58,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0889294507480144,0.0471414292548015,395,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0814353063750274,0.0482639970543152,386,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0884274414225686,0.0485160174290847,125,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.105226736230359,0.0486966330454057,334,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0728842271916767,0.0494284454700657,337,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0670803271455872,0.0512242810559282,202,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0863054592347541,0.0521447755229669,70,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0911817873175423,0.052319822536709,529,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0816096654385894,0.0529009089437931,177,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.091265567441889,0.0530369636353793,406,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.113118084710556,0.0536640845336366,287,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0872777923722885,0.0536750404249586,587,pan-cancer
